"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005080","Wash","River","279253","54627","SX7925354627","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005080/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005270","Ashburn","River","275761","70752","SX7576170752","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005270/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2022/item/wbc_5/cycle/3","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005160","Bidwell Brook","River","276490","61294","SX7649061294","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005160/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005270","Ashburn","River","275761","70752","SX7576170752","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005270/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008400","West Dart River (Upper)","River","260971","78400","SX6097178400","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008400/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","285025","55044","SX8502555044","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005190","Dean Burn","River","271051","64895","SX7105164895","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005190/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","278654","66140","SX7865466140","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","285025","55044","SX8502555044","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","285025","55044","SX8502555044","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB30846264","Venford Reservoir","Lake","268527","70959","SX6852770959","heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846264/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","271581","72884","SX7158172884","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","278654","66140","SX7865466140","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005190","Dean Burn","River","271051","64895","SX7105164895","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005190/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005220","Mardle","River","270822","67986","SX7082267986","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005220/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005080","Wash","River","279253","54627","SX7925354627","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005080/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2013/item/wbc_56/cycle/1","No Information","0.97","Face Value Improvement",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005270","Ashburn","River","275761","70752","SX7576170752","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005270/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008380","Cherry Brook","River","263268","76992","SX6326876992","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008380/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005080","Wash","River","279253","54627","SX7925354627","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005080/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008390","East Webburn River","River","272190","76947","SX7219076947","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008390/year/2016/item/wbc_56/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005190","Dean Burn","River","271051","64895","SX7105164895","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005190/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008380","Cherry Brook","River","263268","76992","SX6326876992","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008380/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005190","Dean Burn","River","271051","64895","SX7105164895","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005190/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008370","Blackbrook River","River","258816","74851","SX5881674851","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008370/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","285025","55044","SX8502555044","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2014","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2014/item/wbc_87/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005080","Wash","River","279253","54627","SX7925354627","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005080/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","281632","63376","SX8163263376","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005190","Dean Burn","River","271051","64895","SX7105164895","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005190/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005160","Bidwell Brook","River","276490","61294","SX7649061294","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005160/year/2019/item/wbc_71/cycle/2","No Information","0.43","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","285025","55044","SX8502555044","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2019/item/wbc_71/cycle/3","No Information","0.52","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008370","Blackbrook River","River","258816","74851","SX5881674851","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008370/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2019/item/wbc_71/cycle/3","No Information","0.46","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008420","East Dart River","River","263921","80821","SX6392180821","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008420/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005270","Ashburn","River","275761","70752","SX7576170752","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005270/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005080","Wash","River","279253","54627","SX7925354627","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005080/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008350","Dart","River","267588","72159","SX6758872159","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008350/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008390","East Webburn River","River","272190","76947","SX7219076947","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008390/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005080","Wash","River","279253","54627","SX7925354627","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005080/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005220","Mardle","River","270822","67986","SX7082267986","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005220/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2016/item/wbc_208/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB30846472","Slapton Ley","Lake","282406","43151","SX8240643151","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846472/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008390","East Webburn River","River","272190","76947","SX7219076947","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008390/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008361","West Dart River (Blackbrook to Swincombe)","River","263461","73698","SX6346173698","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008361/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005170","Harbourne River","River","275869","59271","SX7586959271","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005170/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008380","Cherry Brook","River","263268","76992","SX6326876992","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008380/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005160","Bidwell Brook","River","276490","61294","SX7649061294","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005160/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008410","West Webburn River","River","268812","76611","SX6881276611","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008410/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","278654","66140","SX7865466140","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005230","Hems - Upper","River","278654","66140","SX7865466140","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005230/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005190","Dean Burn","River","271051","64895","SX7105164895","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005190/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005220","Mardle","River","270822","67986","SX7082267986","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005220/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008340","West Dart River (Lower)","River","265891","72877","SX6589172877","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008340/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005210","Am Brook","River","282196","66026","SX8219666026","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005210/year/2013/item/wbc_71/cycle/2","Very Certain","0.97",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008390","East Webburn River","River","272190","76947","SX7219076947","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008390/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046008400","West Dart River (Upper)","River","260971","78400","SX6097178400","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008400/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005250","Webburn","River","271581","72884","SX7158172884","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005250/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon South","Dart Start Bay and Torbay","GB108046005240","Swincombe","River","263701","72412","SX6370172412","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005240/year/2010/item/wbc_5/cycle/1","No Information",,,,
