"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Upper","Arngill Beck from Source to Long Grain","GB103025072352","River","NY8483423225","not designated artificial or heavily modified","384834","523225","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578618","Other",
"Northumbria","Tees","Tees Upper","Arngill Beck from Source to Long Grain","GB103025072352","River","NY8483423225","not designated artificial or heavily modified","384834","523225","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582428","Chemicals",
"Northumbria","Tees","Tees Upper","Selset Reservoir","GB30328995","Lake","NY9127721117","heavily modified","391277","521117","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"572554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572554","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Lune from Long Grain to Selset Reservoir","GB103025072340","River","NY8881921085","heavily modified","388819","521085","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","560298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560298","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Hury Reservoir","GB30329011","Lake","NY9590719250","heavily modified","395907","519250","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572555","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Maize Beck from Source to River Tees","GB103025072440","River","NY7659226798","not designated artificial or heavily modified","376592","526798","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557313","Chemicals",
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578054","Chemicals",
"Northumbria","Tees","Tees Upper","Bowlees Beck Catchment (trib of Tees)","GB103025072500","River","NY9091829882","not designated artificial or heavily modified","390918","529882","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559784","Chemicals",
"Northumbria","Tees","Tees Upper","Cow Green Reservoir","GB30328860","Lake","NY8060630115","heavily modified","380606","530115","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566150","Chemicals",
"Northumbria","Tees","Tees Upper","Lune from Source to Long Grain","GB103025072250","River","NY8238521376","not designated artificial or heavily modified","382385","521376","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578055","Chemicals",
"Northumbria","Tees","Tees Upper","Lune from Selset Reservoir to the River Tees","GB103025072330","River","NY9431922538","heavily modified","394319","522538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572686","Chemicals",
"Northumbria","Tees","Tees Upper","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","NY8968620474","heavily modified","389686","520474","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"559386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559386","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","NY8968620474","heavily modified","389686","520474","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588107","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Lune from Source to Long Grain","GB103025072250","River","NY8238521376","not designated artificial or heavily modified","382385","521376","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578056","Other",
"Northumbria","Tees","Tees Upper","Balderhead Reservoir","GB30329025","Lake","NY9212718344","heavily modified","392127","518344","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"572558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572558","Phosphate",
"Northumbria","Tees","Tees Upper","Balderhead Reservoir","GB30329025","Lake","NY9212718344","heavily modified","392127","518344","3","Good","Element","littoral Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","566180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566180","Chemicals",
"Northumbria","Tees","Tees Upper","Balderhead Reservoir","GB30329025","Lake","NY9212718344","heavily modified","392127","518344","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"566182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566182","Dissolved oxygen (DO)",
"Northumbria","Tees","Tees Upper","Balderhead Reservoir","GB30329025","Lake","NY9212718344","heavily modified","392127","518344","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"566181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566181","Dissolved oxygen (DO)",
"Northumbria","Tees","Tees Upper","Tees from Trout Beck to Maize Beck","GB103025076080","River","NY7881531121","heavily modified","378815","531121","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578134","Chemicals",
"Northumbria","Tees","Tees Upper","Bowlees Beck Catchment (trib of Tees)","GB103025072500","River","NY9091829882","not designated artificial or heavily modified","390918","529882","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559346","Chemicals",
"Northumbria","Tees","Tees Upper","Lune from Source to Long Grain","GB103025072250","River","NY8238521376","not designated artificial or heavily modified","382385","521376","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578057","Chemicals",
"Northumbria","Tees","Tees Upper","Maize Beck from Source to River Tees","GB103025072440","River","NY7659226798","not designated artificial or heavily modified","376592","526798","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557532","Chemicals",
"Northumbria","Tees","Tees Upper","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","NY8968620474","heavily modified","389686","520474","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578040","Chemicals",
"Northumbria","Tees","Tees Upper","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","NY9452629190","not designated artificial or heavily modified","394526","529190","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"563510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563510","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Trout Beck from Source to River Tees","GB103025072530","River","NY7389532366","not designated artificial or heavily modified","373895","532366","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","561436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561436","Chemicals",
"Northumbria","Tees","Tees Upper","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","NY9833228913","not designated artificial or heavily modified","398332","528913","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"558827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558827","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Tees Upper","Tees from Source to Trout Beck","GB103025076050","River","NY7300734717","not designated artificial or heavily modified","373007","534717","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577629","Chemicals",
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","578045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578045","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","578046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578046","Other",
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578047","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578048","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Blackton Reservoir","GB30329027","Lake","NY9409018494","heavily modified","394090","518494","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566184","Chemicals",
