"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587052","/catchment-planning/ReasonsForNotAchievingGood/587052","Chemicals",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586577","/catchment-planning/ReasonsForNotAchievingGood/586577","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","586579","/catchment-planning/ReasonsForNotAchievingGood/586579","Other","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Sediment","Not applicable","586578","/catchment-planning/ReasonsForNotAchievingGood/586578","Fine sediment",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable",,,"587015","/catchment-planning/ReasonsForNotAchievingGood/587015","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","South Wey (River Slea confluence to Tilford)","GB106039017780","River","SU8423441629","not designated artificial or heavily modified","484234","141629","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558061","/catchment-planning/ReasonsForNotAchievingGood/558061","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558042","/catchment-planning/ReasonsForNotAchievingGood/558042","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"558041","/catchment-planning/ReasonsForNotAchievingGood/558041","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558043","/catchment-planning/ReasonsForNotAchievingGood/558043","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Phytoplankton","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","567140","/catchment-planning/ReasonsForNotAchievingGood/567140","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Swinley Park Pond","GB30642875","Lake","SU9044266967","artificial","490442","166967","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567058","/catchment-planning/ReasonsForNotAchievingGood/567058","Chemicals",
"Thames","Wey and Trib","Wey","Thorpe Park Lakes","GB30642753","Lake","TQ0381268308","artificial","503812","168308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","567036","/catchment-planning/ReasonsForNotAchievingGood/567036","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Virginia Water","GB30642691","Lake","SU9681369140","heavily modified","496813","169140","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574086","/catchment-planning/ReasonsForNotAchievingGood/574086","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","GB106039017920","River","SU9656961118","not designated artificial or heavily modified","496569","161118","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587090","/catchment-planning/ReasonsForNotAchievingGood/587090","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587053","/catchment-planning/ReasonsForNotAchievingGood/587053","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"587016","/catchment-planning/ReasonsForNotAchievingGood/587016","Dissolved oxygen (DO)","Physical modifications"
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"586990","/catchment-planning/ReasonsForNotAchievingGood/586990","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","TQ0050267480","heavily modified","500502","167480","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586614","/catchment-planning/ReasonsForNotAchievingGood/586614","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","567141","/catchment-planning/ReasonsForNotAchievingGood/567141","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586582","/catchment-planning/ReasonsForNotAchievingGood/586582","Chemicals",
"Thames","Wey and Trib","Wey","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","GB106039017920","River","SU9656961118","not designated artificial or heavily modified","496569","161118","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587091","/catchment-planning/ReasonsForNotAchievingGood/587091","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","587054","/catchment-planning/ReasonsForNotAchievingGood/587054","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","TQ0512166123","not designated artificial or heavily modified","505121","166123","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","558603","/catchment-planning/ReasonsForNotAchievingGood/558603","Chemicals",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","TQ0512166123","not designated artificial or heavily modified","505121","166123","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558600","/catchment-planning/ReasonsForNotAchievingGood/558600","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","TQ0512166123","not designated artificial or heavily modified","505121","166123","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","558602","/catchment-planning/ReasonsForNotAchievingGood/558602","Other",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","587063","/catchment-planning/ReasonsForNotAchievingGood/587063","Other",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587061","/catchment-planning/ReasonsForNotAchievingGood/587061","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Other (not in list)","Not applicable","587064","/catchment-planning/ReasonsForNotAchievingGood/587064","Other",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587017","/catchment-planning/ReasonsForNotAchievingGood/587017","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Other (not in list)","Not applicable","586586","/catchment-planning/ReasonsForNotAchievingGood/586586","Other",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","586585","/catchment-planning/ReasonsForNotAchievingGood/586585","Other",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","586587","/catchment-planning/ReasonsForNotAchievingGood/586587","Other",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","586583","/catchment-planning/ReasonsForNotAchievingGood/586583","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Stratford Brook","GB106039017890","River","TQ0661957267","not designated artificial or heavily modified","506619","157267","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587072","/catchment-planning/ReasonsForNotAchievingGood/587072","Chemicals",
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586927","/catchment-planning/ReasonsForNotAchievingGood/586927","Chemicals",
"Thames","Wey and Trib","Wey","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","GB106039017920","River","SU9656961118","not designated artificial or heavily modified","496569","161118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587092","/catchment-planning/ReasonsForNotAchievingGood/587092","Chemicals",
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","587055","/catchment-planning/ReasonsForNotAchievingGood/587055","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587018","/catchment-planning/ReasonsForNotAchievingGood/587018","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567143","/catchment-planning/ReasonsForNotAchievingGood/567143","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Little Pond","GB30643943","Lake","SU8594141533","heavily modified","485941","141533","3","Moderate","Element","Phytoplankton","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","574146","/catchment-planning/ReasonsForNotAchievingGood/574146","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586601","/catchment-planning/ReasonsForNotAchievingGood/586601","Chemicals",
"Thames","Wey and Trib","Wey","Boldermere","GB30643218","Lake","TQ0766758404","heavily modified","507667","158404","3","Moderate","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Fish stocking","Suspected",,,"567085","/catchment-planning/ReasonsForNotAchievingGood/567085","Phosphate",
"Thames","Wey and Trib","Wey","Boldermere","GB30643218","Lake","TQ0766758404","heavily modified","507667","158404","3","Moderate","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"567084","/catchment-planning/ReasonsForNotAchievingGood/567084","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","587057","/catchment-planning/ReasonsForNotAchievingGood/587057","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","GB106039017920","River","SU9656961118","not designated artificial or heavily modified","496569","161118","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587093","/catchment-planning/ReasonsForNotAchievingGood/587093","Chemicals",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Fail","Element","Cadmium and Its Compounds","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"587056","/catchment-planning/ReasonsForNotAchievingGood/587056","Chemicals","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587019","/catchment-planning/ReasonsForNotAchievingGood/587019","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected",,,"586993","/catchment-planning/ReasonsForNotAchievingGood/586993","Dissolved oxygen (DO)","Physical modifications"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586919","/catchment-planning/ReasonsForNotAchievingGood/586919","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Bad","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","567144","/catchment-planning/ReasonsForNotAchievingGood/567144","Fine sediment","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587000","/catchment-planning/ReasonsForNotAchievingGood/587000","Chemicals",
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"586994","/catchment-planning/ReasonsForNotAchievingGood/586994","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Swinley Park Pond","GB30642875","Lake","SU9044266967","artificial","490442","166967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567057","/catchment-planning/ReasonsForNotAchievingGood/567057","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","567145","/catchment-planning/ReasonsForNotAchievingGood/567145","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","587001","/catchment-planning/ReasonsForNotAchievingGood/587001","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","North Wey at Alton","GB106039017800","River","SU7204739286","heavily modified","472047","139286","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","558063","/catchment-planning/ReasonsForNotAchievingGood/558063","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Wey and Trib","Wey","North Wey at Alton","GB106039017800","River","SU7204739286","heavily modified","472047","139286","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586985","/catchment-planning/ReasonsForNotAchievingGood/586985","Chemicals",
"Thames","Wey and Trib","Wey","South Wey (Bordon to River Slea confluence)","GB106039017720","River","SU8152537163","not designated artificial or heavily modified","481525","137163","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558054","/catchment-planning/ReasonsForNotAchievingGood/558054","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587058","/catchment-planning/ReasonsForNotAchievingGood/587058","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Caker Stream","GB106039017730","River","SU7253937642","not designated artificial or heavily modified","472539","137642","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586939","/catchment-planning/ReasonsForNotAchievingGood/586939","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Clasford Brook and Wood Street Brook","GB106039017850","River","SU9471352879","not designated artificial or heavily modified","494713","152879","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","587043","/catchment-planning/ReasonsForNotAchievingGood/587043","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Clasford Brook and Wood Street Brook","GB106039017850","River","SU9471352879","not designated artificial or heavily modified","494713","152879","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587042","/catchment-planning/ReasonsForNotAchievingGood/587042","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586995","/catchment-planning/ReasonsForNotAchievingGood/586995","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Wey and Trib","Wey","Slea (Kingsley to Sleaford)","GB106039017750","River","SU8009838251","not designated artificial or heavily modified","480098","138251","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586943","/catchment-planning/ReasonsForNotAchievingGood/586943","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Bad","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","567146","/catchment-planning/ReasonsForNotAchievingGood/567146","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","587002","/catchment-planning/ReasonsForNotAchievingGood/587002","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Hale/Mill Bourne (Bagshot to Addlestone Bourne confluence near Chobham)","GB106039017930","River","SU9393562147","not designated artificial or heavily modified","493935","162147","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"587098","/catchment-planning/ReasonsForNotAchievingGood/587098","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Hale/Mill Bourne (Bagshot to Addlestone Bourne confluence near Chobham)","GB106039017930","River","SU9393562147","not designated artificial or heavily modified","493935","162147","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587097","/catchment-planning/ReasonsForNotAchievingGood/587097","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","SU9987456695","not designated artificial or heavily modified","499874","156695","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587075","/catchment-planning/ReasonsForNotAchievingGood/587075","Chemicals",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Iron","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"587059","/catchment-planning/ReasonsForNotAchievingGood/587059","Chemicals",
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586996","/catchment-planning/ReasonsForNotAchievingGood/586996","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Truxford Brook","GB106039017770","River","SU8978243066","not designated artificial or heavily modified","489782","143066","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586959","/catchment-planning/ReasonsForNotAchievingGood/586959","Physical modification","Physical modifications"
