"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2022/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2013/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2022/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2022/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2013/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2022/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2013/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2010/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2014/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2011/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012390","Cuckmere from Warbleton to Lower Horsebridge","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012390/year/2012/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2013/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012391","Waldron Ghyll","River","F0002108","WALDRON GHYLL COWDEN HALL BR","559500","116100","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340885/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012391/year/2019/item/wbc_238/cycle/2"
