"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581501",
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_66/cycle/3","No Information","0.52","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581463",
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_55/cycle/3","No Information","0.83","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_1/cycle/1","Uncertain",,"Face Value Deterioration",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2015/item/wbc_69/cycle/2","Very Certain","0.69",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581474",
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_56/cycle/2","Uncertain","0.47","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_71/cycle/2","Quite Certain","0.61","Face Value Deterioration",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_56/cycle/3","No Information","0.71","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2009/item/wbc_69/cycle/1","No Information","0.63",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2009/item/wbc_55/cycle/1","Uncertain","0.39",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2019/item/wbc_194/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581510",
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2019/item/wbc_69/cycle/2","No Information","0.97","Face Value Improvement",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2016/item/wbc_69/cycle/2","Quite Certain","0.5","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_194/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581502",
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2015/item/wbc_210/cycle/2","Uncertain","0.68",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2016/item/wbc_69/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2009/item/wbc_56/cycle/1","No Information","0.54",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_66/cycle/2","No Information","0.52","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_55/cycle/2","No Information","0.83","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581489|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581488|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581487|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581486|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581485|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581483|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581482|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581481|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581491|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581480|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581490",
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
