﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_46/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_46/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_65/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_51/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_51/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_50/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_50/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_19/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_19/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","40","40","406370","418417","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435709/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_55/cycle/3"
