"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_69/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","160686","160686","343646","114339","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528278/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","160686","160686","343646","114339","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528278/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","160686","160686","343646","114339","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528278/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","160686","160686","343646","114339","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528278/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","60010111","STOGURSEY EAST BROOK AT STOLFORD","322600","145726","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362416/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","17290","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/MAR","344360","119530","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482826/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","17290","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/MAR","344360","119530","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482826/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","17290","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/MAR","344360","119530","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482826/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB30845316","Sutton Bingham Reservoir","Lake","164561","164561","355570","111431","South West","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533443/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845316/year/2019/item/wbc_62/cycle/2"
"South West","Somerset South and West","Parrett","GB30845316","Sutton Bingham Reservoir","Lake","164561","164561","355570","111431","South West","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533443/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845316/year/2016/item/wbc_62/cycle/2"
"South West","Somerset South and West","Parrett","GB30845316","Sutton Bingham Reservoir","Lake","164561","164561","355570","111431","South West","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533443/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845316/year/2019/item/wbc_62/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","E4170200","SB ST MILLHOUSE FARM","352539","105889","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377019/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2019/item/wbc_69/cycle/2"
