﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_115/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_89/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_116/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_37/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_26/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_114/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_114/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_29/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_18/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_115/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_47/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_24/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_113/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_113/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_39/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_87/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_76/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_114/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_114/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_43/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_29/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_18/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_34/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_112/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_112/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_49/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_29/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_18/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_86/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_113/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_113/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_75/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_31/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_89/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_22/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2012/item/wbc_111/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_111/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_18/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400817","TEES AT THE GARES (SURFACE)","455160","528170","Yorkshire and North East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282753/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_48/cycle/1"
