"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061680","South Dike and Grayfleet Drain","River","542182","392308","TF4218292308","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061680/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582351",
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2014/item/wbc_56/cycle/1","Uncertain","0.52",,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_66/cycle/2","No Information","0.51","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_56/cycle/2","No Information","0.51",,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2019/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_74/cycle/3","No Information","0.92","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_74/cycle/3","No Information","0.81","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582372",
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105030056442","Cow Bank Drain","River","554320","361277","TF5432061277","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056442/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_56/cycle/3","No Information","0.92","Face Value Improvement",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2019/item/wbc_71/cycle/3","No Information","0.46","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587827|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553696",
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2016/item/wbc_55/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/3","Very Certain","0.92","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582337|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582336|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582335|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582334",
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2019/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2022/item/wbc_56/cycle/3","No Information","0.67","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_74/cycle/2","No Information","0.92","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061641","Trusthorpe Pump Drain","River","547308","383843","TF4730883843","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061641/year/2019/item/wbc_74/cycle/3","No Information","0.8",,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_74/cycle/3","No Information","0.92","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_74/cycle/2","No Information","0.81","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061641","Trusthorpe Pump Drain","River","547308","383843","TF4730883843","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061641/year/2019/item/wbc_63/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2016/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","536091","384151","TF3609184151","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2012/item/wbc_69/cycle/1","No Information","0.6",,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_69/cycle/2","No Information","0.68",,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061641","Trusthorpe Pump Drain","River","547308","383843","TF4730883843","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061641/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_185/cycle/2","No Information","0.99",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_56/cycle/2","No Information","0.92","Face Value Improvement",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2019/item/wbc_71/cycle/2","No Information","0.46","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587826",
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","536091","384151","TF3609184151","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2019/item/wbc_67/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
