"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2013/item/wbc_69/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2013/item/wbc_69/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_71/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_71/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_71/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_71/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2012/item/wbc_67/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_67/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_67/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_67/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_67/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2014/item/wbc_67/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_67/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2013/item/wbc_67/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_67/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_67/cycle/2"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_34/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_34/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_34/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_34/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_34/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_34/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_28/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_28/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_28/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_28/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_28/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_28/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_18/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_18/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_18/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_18/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_18/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_18/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_43/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_43/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_43/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_43/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_43/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_43/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_48/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_48/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_48/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_48/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_48/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_48/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_24/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_24/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_24/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_24/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_24/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_24/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_86/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_86/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_86/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_86/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_86/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_86/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_88/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_88/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_88/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_88/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_88/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_88/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2009/item/wbc_82/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_82/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2011/item/wbc_82/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_82/cycle/1"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","00020150","GLOS-SHARPNESS CANAL, PATCH BRIDGE","372770","204210","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509784/year/2010/item/wbc_82/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_82/cycle/1"
