"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Mecoprop","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","2,4-dichlorophenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Trichloroethylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Pentachlorophenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Linuron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Tetrachloroethylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","para - para DDT","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Dimethoate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","DDT Total","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2021","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Diazinon","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Zinc","Objective",
