﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_35/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_35/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_23/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_23/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_22/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_22/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_20/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_20/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_84/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_84/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_91/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_91/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_223/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_222/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2016","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_222/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003557","HOLE BROOK PTC RIVER DARWEN","360490","429362","North West","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302947/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_185/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","65884","65884","360470","429340","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444060/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","65884","65884","360470","429340","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444060/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","65884","65884","360470","429340","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444060/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","65884","65884","360470","429340","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444060/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","65884","65884","360470","429340","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444060/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","65884","65884","360470","429340","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444060/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","65884","65884","360470","429340","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444060/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_209/cycle/2"
