"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564768","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564767","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564770","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564769","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572074","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558905","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","563283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563283","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"564693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564693","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","564781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564781","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","564700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564700","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564699","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","564698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564698","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","564702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564702","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564701","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564744","Chemicals",
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564619","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Metals - Non-ferrous","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","564600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564600","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","572119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572119","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","572120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572120","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","572118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572118","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558892","Chemicals",
"North West","Irwell","Croal Irwell","Springs Reservoir","GB31231312","Lake","SD6896814716","heavily modified","368968","414716","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558980","Chemicals",
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564694","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564745","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Bradshaw Brook","GB112069064580","River","SD7271417060","heavily modified","372714","417060","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572130","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564708","Chemicals",
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564714","Chemicals",
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564686","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","564687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564687","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564550","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564757","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564601","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Metals - Non-ferrous","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"572097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572097","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572099","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"572098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572098","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564695","Chemicals",
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558800","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564746","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564551","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564602","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Dingle Reservoir","GB31231314","Lake","SD6926814676","artificial","369268","414676","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558982","Chemicals",
"North West","Irwell","Croal Irwell","Scout Moor Reservoir","GB31231130","Lake","SD8264019565","heavily modified","382640","419565","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558846","Chemicals",
"North West","Irwell","Croal Irwell","Springs Reservoir","GB31231312","Lake","SD6896814716","heavily modified","368968","414716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558977","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564747","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Source to Whitewell Brook)","GB112069064660","River","SD8333221840","heavily modified","383332","421840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564779","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"564603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564603","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","564662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564662","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564664","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558946","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564697","Chemicals",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558802","Phosphate",
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564748","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572881","Phosphate",
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568440","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558953","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568430","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected",,,"564553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564553","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564604","Chemicals",
"North West","Irwell","Croal Irwell","Dingle Reservoir","GB31231314","Lake","SD6926814676","artificial","369268","414676","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558984","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558947","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558899","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572867","Phosphate",
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558900","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Scout Moor Reservoir","GB31231130","Lake","SD8264019565","heavily modified","382640","419565","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572847","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558752","Chemicals",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558840","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558803","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"571877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571877","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572882","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564624","Chemicals",
