"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East GW","Hants SW Barton Group","GB40702G503500","Avon Water NVZ","S525","Nitrates Directive",
"South East","South East GW","Hants SW Barton Group","GB40702G503500","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East GW","Hants SW Barton Group","GB40702G503500","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Sowley Pond Eutrophic lake NVZ","EL114","Nitrates Directive",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent & Isle Of Wight Lagoons","UK0017073","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017073"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","SW Hants Solent Group","UKGB40702G504000","Drinking Water Protected Area",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Bartley Water NVZ","S813","Nitrates Directive",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Avon Water NVZ","S525","Nitrates Directive",
"South East","South East GW","Hants SW Solent Group","GB40702G504000","Stone Farm Stream NVZ","S524","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Kent Weald Eastern - Rother","UKGB40702G502200","Drinking Water Protected Area",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Hastings Cliffs","UK0030165","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030165"
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Rother between Witherenden Hill and Etchingham NVZ","S504","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Cradlebridge Petty Sewer NVZ","S510","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Upper Beult NVZ","S495","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Hammer Stream NVZ","S496","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Cuckmere from Warbleton to Lower Horsebridge NVZ","S518","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Tillingham NVZ","S503","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Hexden Channel NVZ","S513","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Newmill Channel downstream of A28 NVZ","S508","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Tidebrook NVZ","S507","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Kent Ditch NVZ","S505","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Limden NVZ","S506","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","South East GW","Tunbridge Wells Sand and Kent Weald - South East","GB40702G502200","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","South East GW","Worthing chalk","GB40701G505300","Black Sewer NVZ","S809","Nitrates Directive",
"South East","South East GW","Worthing chalk","GB40701G505300","North Worthing","GWSGZ0142","Safeguard Zone",
"South East","South East GW","Worthing chalk","GB40701G505300","Durrington","GWSGZ0230","Safeguard Zone",
"South East","South East GW","Worthing chalk","GB40701G505300","Arun Valley","UK9020281","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020281"
"South East","South East GW","Worthing chalk","GB40701G505300","Worthing chalk","UKGB40701G505300","Drinking Water Protected Area",
"South East","South East GW","Worthing chalk","GB40701G505300","Long Furlong B","GWSGZ0225","Safeguard Zone",
"South East","South East GW","Worthing chalk","GB40701G505300","Arun Valley","UK0030366","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030366"
"South East","South East GW","Worthing chalk","GB40701G505300","Sompting","GWSGZ0229","Safeguard Zone",
"South East","South East GW","Worthing chalk","GB40701G505300","South Arundel","GWSGZ0141","Safeguard Zone",
"South East","South East GW","Worthing chalk","GB40701G505300","Sussex Chalk","G56","Nitrates Directive",
"South East","South East GW","Worthing chalk","GB40701G505300","South Arundel A","GWSGZ0234","Safeguard Zone",
"South East","South East GW","Worthing chalk","GB40701G505300","Arun Valley","UK11004","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11004"
"South East","South East AWB","Itchen Navigation","GB70710008","Hampshire Chalk","G143","Nitrates Directive",
"South East","South East AWB","Itchen Navigation","GB70710008","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East AWB","Arun Upper Canals","GB70710022","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","South East AWB","Arun Upper Canals","GB70710021","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","South East AWB","Arun Upper Canals","GB70710020","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","South East AWB","Western Streams Canals","GB70710002","Chichester Harbour (Chichester Channel)","UKSW32","Shellfish Water Directive",
"South East","South East AWB","Western Streams Canals","GB70710002","BROAD RIFER TO CHICHESTER HARBOUR NVZ","S666","Nitrates Directive",
"South East","South East AWB","Western Streams Canals","GB70710002","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","New Forest","Becton Bunny","GB107042011260","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","Rother","Brede and Tillingham","GB107040013550","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB107040013390","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013380","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013550","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013540","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013540","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede between Battle and Winchelsea","UKGB107040013550","Drinking Water Protected Area",
"South East","Rother","Brede and Tillingham","GB107040013390","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Brede and Tillingham","GB107040013530","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013390","Hastings Cliffs","UK0030165","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030165"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham NVZ","S503","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","UKGB30745011","Drinking Water Protected Area",
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013410","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745055","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013390","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745055","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Brede and Tillingham","GB30745011","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB107040013410","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB30745011","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Approaches to Southampton Water","UKSW36","Shellfish Water Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble NVZ","S810","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Hampshire Chalk","G143","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Central Solent","UKSW46","Shellfish Water Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Langstone Harbour","UKSW33","Shellfish Water Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Fareham","G58","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Portsmouth Harbour","UKSW34","Shellfish Water Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Hampshire Chalk","G143","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Langstone Harbour","UKSW33","Shellfish Water Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Approaches to Southampton Water","UKSW36","Shellfish Water Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","River Hamble","UKENRI122","Urban Waste Water Treatment Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Hampshire Chalk","G143","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","R. Meon NVZ","S527","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Hampshire Chalk","G143","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Hampshire Chalk","G143","Nitrates Directive",
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East TraC","Hampshire East TraC","GB510070073000","Langstone Harbour","UKSW33","Shellfish Water Directive",
"South East","South East TraC","Hampshire East TraC","GB580705130000","Langstone Harbour","UKSW33","Shellfish Water Directive",
"South East","South East TraC","Hampshire East TraC","GB580705130000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East TraC","Hampshire East TraC","GB580705140000","Portsmouth Harbour","UKSW34","Shellfish Water Directive",
"South East","South East TraC","Hampshire East TraC","GB580705130000","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","South East TraC","Hampshire East TraC","GB580705140000","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","South East TraC","Hampshire East TraC","GB510070073000","Langstone Harbour","UKENCA55","Urban Waste Water Treatment Directive",
"South East","South East TraC","Hampshire East TraC","GB580705140000","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East TraC","Hampshire East TraC","GB580705140000","Portsmouth Harbour","UK11055","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11055"
"South East","South East TraC","Hampshire East TraC","GB580705130000","Portsmouth Harbour","UKENCA111","Urban Waste Water Treatment Directive",
"South East","South East TraC","Hampshire East TraC","GB580705130000","Chichester And Langstone Harbours","UK9011011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011011"
"South East","South East TraC","Hampshire East TraC","GB510070073000","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","South East TraC","Hampshire East TraC","GB580705130000","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East TraC","Hampshire East TraC","GB510070073000","Chichester And Langstone Harbours","UK9011011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011011"
"South East","South East TraC","Hampshire East TraC","GB580705130000","Chichester And Langstone Harbours","UK11013","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11013"
"South East","South East TraC","Hampshire East TraC","GB580705140000","Portsmouth Harbour","UK9011051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011051"
"South East","South East TraC","Hampshire East TraC","GB580705140000","Spithead and Stokes Bay","UKSW48","Shellfish Water Directive",
"South East","South East TraC","Hampshire East TraC","GB580705130000","Chichester Harbour (Emsworth Channel)","UKSW30","Shellfish Water Directive",
"South East","South East TraC","Hampshire East TraC","GB510070073000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East TraC","Hampshire East TraC","GB580705130000","Langstone Harbour","UKENCA55","Urban Waste Water Treatment Directive",
"South East","South East TraC","Hampshire East TraC","GB580705130000","Portsmouth Harbour","UKSW34","Shellfish Water Directive",
"South East","South East TraC","Hampshire East TraC","GB510070073000","Chichester And Langstone Harbours","UK11013","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11013"
"South East","South East TraC","Hampshire East TraC","GB580705140000","Portsmouth Harbour","UKENCA111","Urban Waste Water Treatment Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East TraC","Kent East Coast","GB650704510000","Herne Bay","UK12200","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","South East TraC","Kent East Coast","GB640604290000","Swalecliffe","UKSW28","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB640604290000","West Beach, Whitstable","UK12100","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB520704004700","Thanet Coast","UK0013107","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013107"
"South East","South East TraC","Kent East Coast","GB650704510000","Minnis Bay, Birchington","UK12300","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Margate","UKSW29","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Sandwich Bay","UK13000","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","St Mildred's Bay, Westgate","UK12400","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Margate The Bay","UK12500","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640604640000","Swalecliffe","UKSW28","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East TraC","Kent East Coast","GB640704540001","Folkestone","UK13300","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"South East","South East TraC","Kent East Coast","GB640604290000","Sheppey","UKSW27","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Outer Thames","UKSW24","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","South East TraC","Kent East Coast","GB520704004700","Little Stour","UKENRI126","Urban Waste Water Treatment Directive",
"South East","South East TraC","Kent East Coast","GB520704004700","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","South East TraC","Kent East Coast","GB650704510000","Margate And Long Sands","UK0030371","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030371"
"South East","South East TraC","Kent East Coast","GB650704510000","Walpole Bay, Margate","UK12630","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640604290000","Swale East","UKSW26","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Herne Bay Central","UK12150","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Ramsgate Sands","UK12850","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB520704004700","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","South East TraC","Kent East Coast","GB650704510000","West Bay, Westgate","UK12350","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB520704004700","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","South East TraC","Kent East Coast","GB650704510000","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East TraC","Kent East Coast","GB640704540001","St Margaret`s Bay","UK13200","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Joss Bay, Broadstairs","UK12700","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640604290000","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East TraC","Kent East Coast","GB650704510000","Thanet Coast","UK0013107","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013107"
"South East","South East TraC","Kent East Coast","GB640604290000","The Swale","UK9012011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012011"
"South East","South East TraC","Kent East Coast","GB640704540001","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","South East TraC","Kent East Coast","GB650704510000","Swalecliffe","UKSW28","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Broadstairs, Viking Bay","UK12800","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Margate Fulsam Rock","UK12600","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","Littlestone","UK13800","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640604640000","Sheppey","UKSW27","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB640604640000","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East TraC","Kent East Coast","GB640704540001","Deal Castle","UK13100","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640604290000","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East TraC","Kent East Coast","GB520704004700","River Great Stour","UKENRI14","Urban Waste Water Treatment Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Sheppey","UKSW27","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East TraC","Kent East Coast","GB640704540001","Dymchurch","UK13600","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640604290000","The Swale","UK11071","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11071"
"South East","South East TraC","Kent East Coast","GB640604640000","Outer Thames","UKSW24","Shellfish Water Directive",
"South East","South East TraC","Kent East Coast","GB640604640000","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"South East","South East TraC","Kent East Coast","GB640604290000","Tankerton","UK12120","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Botany Bay, Broadstairs","UK12660","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB520704004700","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East TraC","Kent East Coast","GB520704004700","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","South East TraC","Kent East Coast","GB640604290000","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"South East","South East TraC","Kent East Coast","GB640604640000","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East TraC","Kent East Coast","GB650704510000","Westbrook Bay, Margate","UK12450","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","St Mary's Bay (Kent)","UK13700","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","South East TraC","Kent East Coast","GB650704510000","Broadstairs, Stone Bay","UK12750","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB650704510000","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","South East TraC","Kent East Coast","GB650704510000","Ramsgate Western Undercliffe","UK12900","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640604290000","Leysdown","UK12000","Bathing Water Directive",
"South East","South East TraC","Kent East Coast","GB640704540001","Hythe","UK13500","Bathing Water Directive",
