"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_75/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_75/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_87/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_87/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_87/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_87/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_87/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_87/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_87/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_86/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_86/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_86/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_86/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_86/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_86/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_86/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_85/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_85/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_85/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_85/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_85/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_85/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_85/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_85/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_89/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_89/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_89/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_89/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_89/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_89/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_83/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_83/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_83/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_83/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_83/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_83/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_76/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_76/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_76/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_76/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_76/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_76/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_76/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_76/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_45/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_37/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_37/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_37/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_37/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_37/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_37/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_18/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2013","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2013/item/wbc_227/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_227/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_227/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_227/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_227/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_227/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0000023","NORTH SEA - MARGATE PIER","635100","171200","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337967/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_35/cycle/1"
