"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553892",
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554042",
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021172","Redlake","River","357069","142274","ST5706942274","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021172/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021183","Brue - R. Alham to Tootle Bridge","River","357974","131874","ST5797431874","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021183/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_69/cycle/3","Very Certain","0.4","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578944|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588437|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578943",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","355404","140117","ST5540440117","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553915",
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","341346","153313","ST4134653313","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554073",
"South West","Somerset South and West","Brue and Axe","GB30943528","Mineries Pool","Lake","354550","150829","ST5455050829","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943528/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","339175","157561","ST3917557561","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","341346","153313","ST4134653313","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_210/cycle/3","Uncertain","0.73","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554065|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554064",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943528","Mineries Pool","Lake","354550","150829","ST5455050829","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943528/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2009/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553936",
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB30943528","Mineries Pool","Lake","354550","150829","ST5455050829","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943528/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021530","Pitland Rhyne - source to conf R Axe","River","332114","154161","ST3211454161","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021530/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021240","Keward Brook","River","354819","145314","ST5481945314","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021240/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021130","Coxbridge Brook( Brue)","River","353604","136643","ST5360436643","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021130/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021530","Pitland Rhyne - source to conf R Axe","River","332114","154161","ST3211454161","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021530/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021250","Mark Yeo","River","337436","150054","ST3743650054","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021250/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943528","Mineries Pool","Lake","354550","150829","ST5455050829","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943528/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB108052021240","Keward Brook","River","354819","145314","ST5481945314","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021240/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021530","Pitland Rhyne - source to conf R Axe","River","332114","154161","ST3211454161","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021530/year/2019/item/wbc_210/cycle/3","No Information","0.55","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","342635","153012","ST4263553012","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_210/cycle/2","Uncertain","0.73","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553942",
"South West","Somerset South and West","Brue and Axe","GB109052021530","Pitland Rhyne - source to conf R Axe","River","332114","154161","ST3211454161","not designated artificial or heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021530/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943528","Mineries Pool","Lake","354550","150829","ST5455050829","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943528/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021210","Huntspill","River","332743","144186","ST3274344186","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021210/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553939",
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB109052021530","Pitland Rhyne - source to conf R Axe","River","332114","154161","ST3211454161","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021530/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB30943528","Mineries Pool","Lake","354550","150829","ST5455050829","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943528/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021530","Pitland Rhyne - source to conf R Axe","River","332114","154161","ST3211454161","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021530/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_66/cycle/3","Quite Certain","0.57","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554036|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554035",
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2014/item/wbc_69/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021240","Keward Brook","River","354819","145314","ST5481945314","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021240/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021260","Brue - conf with North Drain to Tidal Limit","River","333589","146064","ST3358946064","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021260/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943348","Cheddar Reservoir","Lake","344164","153765","ST4416453765","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943348/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021130","Coxbridge Brook( Brue)","River","353604","136643","ST5360436643","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021130/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","353079","147295","ST5307947295","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","345572","141840","ST4557241840","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_190/cycle/3","Quite Certain","0.9",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553933",
"South West","Somerset South and West","Brue and Axe","GB108052021221","Sheppey","River","350182","143657","ST5018243657","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021221/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021160","Alham","River","364393","136732","ST6439336732","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021160/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021171","Hartlake","River","349341","142266","ST4934142266","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021171/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB30943528","Mineries Pool","Lake","354550","150829","ST5455050829","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30943528/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","363513","133670","ST6351333670","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2019/item/wbc_190/cycle/2","No Information","0",,,
