"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/19880517/time/122500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/19880517/time/124500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/19880517/time/120000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/19880517/time/112800/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/19880517/time/105500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/19880520/time/144000/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/19880520/time/140500/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/19880520/time/135500/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/19880520/time/133000/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/19880520/time/131500/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/19880520/time/130000/recordDate/19880520","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/19880516/time/102000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/19880516/time/105500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/19880516/time/112000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/19880516/time/120000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/19880516/time/123100/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/19880516/time/125300/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/19880517/time/123500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/19880517/time/131500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/19880517/time/140500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/19880517/time/142000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19880517/time/113000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19880517/time/115000/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19880517/time/121200/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19880517/time/132900/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19880517/time/135500/recordDate/19880517","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19880516/time/111000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19880516/time/115000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19880516/time/121000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19880516/time/123500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19880516/time/131500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19880516/time/141000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19880516/time/134500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/19880518/time/151500/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/19880518/time/150700/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/19880518/time/141000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/19880518/time/140000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/19880518/time/130000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/19880518/time/124000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/19880518/time/135200/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/19880518/time/134000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/19880518/time/125000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/19880518/time/123000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/19880518/time/121000/recordDate/19880518","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/19880516/time/112000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/19880516/time/110500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/19880516/time/105000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/19880516/time/101000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/19880516/time/100000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/19880516/time/114000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/19880516/time/112000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/19880516/time/110500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/19880516/time/105000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/19880516/time/104000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/19880516/time/101500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/19880516/time/100000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/19880516/time/115500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/19880519/time/115000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/19880519/time/121000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/19880519/time/105500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880519/time/102500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
