﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2011/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2010/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_71/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2011/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2010/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2010/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_91/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_91/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2012/item/wbc_91/cycle/1"
