﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40831","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/MIDDLE SECTION 1/","477198","483135","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532177/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40830","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/OXFOLDS BECK/","478494","484169","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532467/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","33765","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK U/S PICKERING BECK DERBT107/","478506","479896","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480803/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22974","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT HIGH COSTA MILL/","477524","483733","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480528/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22974","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT HIGH COSTA MILL/","477524","483733","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480528/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22974","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT HIGH COSTA MILL/","477524","483733","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480528/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22974","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT HIGH COSTA MILL/","477524","483733","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480528/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600033","COSTA BECK UPSTREAM OF COSTA FISH FARM","477764","483953","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291137/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_66/cycle/1"
