"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2009/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500277","SEA OFF DAWDON COLLIERY TREATED MW O/FLS","443955","547830","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283623/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500277","SEA OFF DAWDON COLLIERY TREATED MW O/FLS","443955","547830","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283623/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500277","SEA OFF DAWDON COLLIERY TREATED MW O/FLS","443955","547830","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283623/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500277","SEA OFF DAWDON COLLIERY TREATED MW O/FLS","443955","547830","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283623/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500277","SEA OFF DAWDON COLLIERY TREATED MW O/FLS","443955","547830","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283623/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500278","SEA OFF FORMER HORDEN COLLIERY SHAFT O/F","445070","542150","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283624/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500278","SEA OFF FORMER HORDEN COLLIERY SHAFT O/F","445070","542150","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283624/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500278","SEA OFF FORMER HORDEN COLLIERY SHAFT O/F","445070","542150","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283624/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500278","SEA OFF FORMER HORDEN COLLIERY SHAFT O/F","445070","542150","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283624/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500278","SEA OFF FORMER HORDEN COLLIERY SHAFT O/F","445070","542150","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283624/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500192","SEA OFF SEAHAM MUSSEL NMMP2","447100","539400","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283539/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500192","SEA OFF SEAHAM MUSSEL NMMP2","447100","539400","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283539/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500192","SEA OFF SEAHAM MUSSEL NMMP2","447100","539400","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283539/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500192","SEA OFF SEAHAM MUSSEL NMMP2","447100","539400","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283539/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_31/cycle/2"
