﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_65/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_65/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_74/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_51/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_51/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_50/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_50/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_71/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_19/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_19/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005556","TROUT BECK AT WOLT BRIDGE","335849","526751","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304881/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005556","TROUT BECK AT WOLT BRIDGE","335849","526751","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304881/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005556","TROUT BECK AT WOLT BRIDGE","335849","526751","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304881/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005556","TROUT BECK AT WOLT BRIDGE","335849","526751","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304881/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64166","64166","338838","526934","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442378/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_61/cycle/1"
