﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2012/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","09834100","KNEE BROOK HIGH FURZE","424996","237691","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514195/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2016/item/wbc_223/cycle/2"
