"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Ray (Wiltshire) source to Lydiard Brook","River","PUTR0314","RAY BELOW SWINDON STW, SWINDON","412700","185900","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355333/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023320/year/2019/item/wbc_23/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Ray (Wiltshire) source to Lydiard Brook","River","PUTR0314","RAY BELOW SWINDON STW, SWINDON","412700","185900","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355333/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023320/year/2019/item/wbc_238/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Ray (Wiltshire) source to Lydiard Brook","River","PUTR0314","RAY BELOW SWINDON STW, SWINDON","412700","185900","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355333/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023320/year/2019/item/wbc_238/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Ray (Wiltshire) source to Lydiard Brook","River","PUTR0314","RAY BELOW SWINDON STW, SWINDON","412700","185900","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355333/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023320/year/2019/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Ray (Wiltshire) source to Lydiard Brook","River","PUTR0314","RAY BELOW SWINDON STW, SWINDON","412700","185900","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355333/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023320/year/2019/item/wbc_35/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","8558","THAMES/UPPER THAMES/RIVER CHURN/RIVER CHURN - COLESBOURNE/","399177","213273","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482512/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","8558","THAMES/UPPER THAMES/RIVER CHURN/RIVER CHURN - COLESBOURNE/","399177","213273","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482512/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2013/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Churn (source to Perrots Brook)","River","8558","THAMES/UPPER THAMES/RIVER CHURN/RIVER CHURN - COLESBOURNE/","399177","213273","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482512/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029810/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2019/item/wbc_234/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2019/item/wbc_234/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2019/item/wbc_91/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2019/item/wbc_91/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2019/item/wbc_79/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2019/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_67/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_67/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_67/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_74/cycle/2"
