"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","372309","411707","SD7230911707","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","383670","424614","SD8367024614","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_69/cycle/2","No Information","0.76","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","380965","426010","SD8096526010","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Irwell","Croal Irwell","GB31231025","Calf Hey Reservoir","Lake","375194","422473","SD7519422473","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231025/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","368941","411689","SD6894111689","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","383670","424614","SD8367024614","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB31231314","Dingle Reservoir","Lake","369268","414676","SD6926814676","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231314/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","372309","411707","SD7230911707","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564708",
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","369599","410548","SD6959910548","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2009/item/wbc_56/cycle/1","Quite Certain","0.81","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB31231027","Holden Wood Reservoir","Lake","377019","422472","SD7701922472","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231027/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","380965","426010","SD8096526010","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564789",
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","377770","421619","SD7777021619","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2019/item/wbc_55/cycle/2","Uncertain","0.63","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_66/cycle/1","No Information","0.92","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","369599","410548","SD6959910548","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","377770","421619","SD7777021619","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2019/item/wbc_66/cycle/3","No Information","0.94","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB31231115","Cowpe Reservoir","Lake","384228","420156","SD8422820156","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231115/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","377770","421619","SD7777021619","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2019/item/wbc_55/cycle/3","Very Certain","0.58","Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2016/item/wbc_55/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564733",
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","369599","410548","SD6959910548","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2019/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","377770","421619","SD7777021619","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_74/cycle/3","No Information","0.67","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","375405","408515","SD7540508515","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064660","Irwell (Source to Whitewell Brook)","River","383332","421840","SD8333221840","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064660/year/2009/item/wbc_79/cycle/1","No Information","0.5",,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2015/item/wbc_69/cycle/2","No Information","0.96",,,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","369599","410548","SD6959910548","heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2019/item/wbc_67/cycle/2","No Information","0.63","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_71/cycle/1","Very Certain","0.95",,,
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","375405","408515","SD7540508515","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_67/cycle/3","No Information","0.59",,,
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","369599","410548","SD6959910548","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2019/item/wbc_56/cycle/2","Very Certain","0.49","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_30/cycle/3","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","375405","408515","SD7540508515","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_56/cycle/3","Quite Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564689|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564688",
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_67/cycle/2","No Information","0.96","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","377770","421619","SD7777021619","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2019/item/wbc_56/cycle/2","No Information","0.58","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB31231027","Holden Wood Reservoir","Lake","377019","422472","SD7701922472","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231027/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2016/item/wbc_88/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","377770","421619","SD7777021619","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2019/item/wbc_55/cycle/2","Very Certain","0.58","Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","375405","408515","SD7540508515","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_55/cycle/3","Very Certain","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564687|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564686",
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_69/cycle/2","No Information","0.99",,,
"North West","Irwell","Croal Irwell","GB112069064660","Irwell (Source to Whitewell Brook)","River","383332","421840","SD8333221840","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064660/year/2019/item/wbc_66/cycle/3","No Information","0.92","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2015/item/wbc_13/cycle/2","No Information",,,,
