"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","586103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586103","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586031","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561733","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588219","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Ardleigh Reservoir","GB30539944","Lake","TM0319028294","artificial","603190","228294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566760","Chemicals",
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"586176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586176","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Tenpenny Brook","GB105037041310","River","TM0799220069","heavily modified","607992","220069","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586139","Chemicals",
"Anglian","Essex Combined","Colne Essex","Stambourne Brook","GB105037041280","River","TL7364839043","not designated artificial or heavily modified","573648","239043","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586120","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Water transfer scheme","Suspected",,,"561683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561683","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"561734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561734","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Ardleigh Reservoir","GB30539944","Lake","TM0319028294","artificial","603190","228294","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566761","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"586177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586177","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586129","Chemicals",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","586096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586096","Abstraction and flow",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586095","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586033","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Stambourne Brook","GB105037041280","River","TL7364839043","not designated artificial or heavily modified","573648","239043","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586121","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561735","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586161","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586158","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586034","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"561685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561685","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561736","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585971","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585990","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"585995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585995","Phosphate",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585993","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585994","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"586179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586179","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","St Osyth Drain","GB105037034170","River","TM1327915673","heavily modified","613279","215673","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Groundwater abstraction","Suspected",,,"588027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588027","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586035","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Stambourne Brook","GB105037041280","River","TL7364839043","not designated artificial or heavily modified","573648","239043","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586123","Chemicals",
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585977","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585978","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585996","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Suspected",,,"586105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586105","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Surface water abstraction","Suspected",,,"587955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587955","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"573906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573906","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","St Osyth Drain","GB105037034170","River","TM1327915673","heavily modified","613279","215673","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Surface water abstraction","Suspected",,,"588028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588028","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586014","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586124","Chemicals",
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573907","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586038","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586125","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Ardleigh Reservoir","GB30539944","Lake","TM0319028294","artificial","603190","228294","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566766","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Moderate","Element","Total Phosphorus","Urban and transport","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"573908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573908","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Ardleigh Reservoir","GB30539944","Lake","TM0319028294","artificial","603190","228294","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566769","No entry","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586163","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586126","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561721","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Ardleigh Reservoir","GB30539944","Lake","TM0319028294","artificial","603190","228294","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566767","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586164","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586127","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","561722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561722","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","St Osyth Drain","GB105037034170","River","TM1327915673","heavily modified","613279","215673","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586001","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","561723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561723","Abstraction and flow",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"561716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561716","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561714","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"561719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561719","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"561717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561717","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561718","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586153","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586110","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561724","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586029","Ammonia","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585979","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561725","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585969","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"586150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586150","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561727","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586151","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588220","Physical modification","Physical modifications"
