"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","553","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/PEBMARSH BROOK/PEBMARSH SCHOOL/","585300","233500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529966/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2011/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2010/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2010/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2011/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","54636","54636","599700","225600","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407680/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","156189","156189","586010","230820","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407365/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","767","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/RIVER COLNE LOWER/CASTLE PARK/","600400","225900","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479439/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","767","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/RIVER COLNE LOWER/CASTLE PARK/","600400","225900","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479439/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","767","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/RIVER COLNE LOWER/CASTLE PARK/","600400","225900","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479439/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","767","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/RIVER COLNE LOWER/CASTLE PARK/","600400","225900","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479439/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","767","COLNE CATCHMENT/RIVER COLNE LOWER SUB CATCHMENT/RIVER COLNE LOWER/CASTLE PARK/","600400","225900","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479439/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG10","ARDLEIGH RESERVOIR","603700","229000","Anglian","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505594/year/2009/item/wbc_72/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2009/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","TG10","ARDLEIGH RESERVOIR","603700","229000","Anglian","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505594/year/2012/item/wbc_72/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2012/item/wbc_72/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","54706","54706","593400","224100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407744/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","CL08","R.COLNE NUNNERY BR.","577697","235592","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495635/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2016/item/wbc_74/cycle/2"
