"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","585473","231973","TL8547331973","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2016/item/wbc_208/cycle/2","Very Certain","0.86","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_74/cycle/2","No Information","0.54","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_74/cycle/3","No Information","0.71","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","585473","231973","TL8547331973","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_69/cycle/2","No Information","0.77",,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2013/item/wbc_66/cycle/1","No Information","0.97",,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2019/item/wbc_209/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034170","St Osyth Drain","River","613279","215673","TM1327915673","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034170/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034170","St Osyth Drain","River","613279","215673","TM1327915673","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034170/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2012/item/wbc_69/cycle/1","Quite Certain","0.43","Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034170","St Osyth Drain","River","613279","215673","TM1327915673","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034170/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_208/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2019/item/wbc_56/cycle/3","Uncertain","0.38","Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_56/cycle/2","Quite Certain","0.29","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586179|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586177|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586176|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586181",
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2009","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2009/item/wbc_69/cycle/1","Very Certain","0.99",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2013/item/wbc_56/cycle/2","Quite Certain","0.73",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_69/cycle/1","Quite Certain","0.6",,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2011","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2011/item/wbc_57/cycle/1","Very Certain","0.95",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_21/cycle/1","Uncertain","0.7",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2014/item/wbc_69/cycle/1","No Information","0.54","Face Value Improvement",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_31/cycle/3","No Information","0",,,
