"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Benzene","Objective",
