"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_71/cycle/1","Quite Certain","0.9","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_71/cycle/1","Quite Certain","0.84",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/3","No Information","0.79","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_55/cycle/3","Very Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572349|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565789|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565788|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565786|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572350|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565792|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565791|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565790",
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_44/cycle/3","No Information","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572346",
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_69/cycle/3","No Information","0.43","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Fail","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_48/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582400",
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_67/cycle/2","Quite Certain","0.82","Face Value Unchanged",,"Certain there is not a problem"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/2","No Information","0.79","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_55/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_71/cycle/1","Uncertain","0.61",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_69/cycle/2","No Information","0.43","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_208/cycle/2","Very Certain","0.56",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587850|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554552",
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Fail","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_48/cycle/2","Very Certain","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_7/cycle/2","No Information",,,,
