﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_223/cycle/2"
