﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_91/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_91/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23537","BORDER ESK/RIVER LYNE/RAE BURN/2235.00 RAE BURN, THE GREEN/","345624","574356","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481367/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23537","BORDER ESK/RIVER LYNE/RAE BURN/2235.00 RAE BURN, THE GREEN/","345624","574356","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481367/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23537","BORDER ESK/RIVER LYNE/RAE BURN/2235.00 RAE BURN, THE GREEN/","345624","574356","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481367/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23537","BORDER ESK/RIVER LYNE/RAE BURN/2235.00 RAE BURN, THE GREEN/","345624","574356","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481367/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23537","BORDER ESK/RIVER LYNE/RAE BURN/2235.00 RAE BURN, THE GREEN/","345624","574356","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481367/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23536","BORDER ESK/RIVER LYNE/RAE BURN/2237.00 RAE BURN, NEAR PALLYARDS/","346579","571378","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481366/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","37369","BORDER ESK/RIVER LYNE/RAE BURN/2238.10 DS BRIDGE NEW PALLYARDS, HAGG BURN/","346604","571402","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530468/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","37369","BORDER ESK/RIVER LYNE/RAE BURN/2238.10 DS BRIDGE NEW PALLYARDS, HAGG BURN/","346604","571402","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530468/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_55/cycle/1"
