﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_66/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_74/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_71/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","70103","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/HURSTWOOD BROOK/PTC RIVER BRUN/","388181","431347","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560344/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","68082","68082","388200","431300","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446176/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","68082","68082","388200","431300","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446176/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","69865","RIVER RIBBLE/RIVER CALDER/SWINDEN WATER/DOWNSTREAM LEA GREEN RESERVOIR/","387750","433674","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560283/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","69864","RIVER RIBBLE/RIVER CALDER/SWINDEN WATER/DOWNSTREAM SWINDEN RESERVOIR/","386200","433400","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560282/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","69863","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/CANT CLOUGH/600 METRES DOWNSTREAM RESERVOIR/","389178","430783","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560280/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_55/cycle/3"
