﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_209/cycle/3","No Information","0.52","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_74/cycle/2","No Information","0.72","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_71/cycle/2","No Information","0.87","Face Value Deterioration (High to Good)",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_56/cycle/1","No Information","0.48","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_74/cycle/2","No Information","0.68",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_92/cycle/1","No Information","0.75",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_56/cycle/1","No Information","0.48","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_55/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_66/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_209/cycle/2","No Information","0.52","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_56/cycle/1","No Information","0.98",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_66/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_1/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_210/cycle/3","No Information","0.52","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_66/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_74/cycle/1","No Information","0.93","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_71/cycle/2","No Information","0.52","Face Value Deterioration (High to Good)",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_71/cycle/2","No Information","0.63",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_70/cycle/2","No Information","0.84","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_66/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_74/cycle/1","No Information","0.5","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_71/cycle/2","No Information","0.9",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_61/cycle/1","Quite Certain","0.82",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_74/cycle/1","No Information","0.5","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_70/cycle/2","No Information","1",,,
