﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_69/cycle/1","No Information","0.69","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_36/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_56/cycle/2","No Information","0.51",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_66/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_74/cycle/2","No Information","0.81","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_66/cycle/2","No Information","0.9",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_69/cycle/1","No Information","0.69","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_56/cycle/2","No Information","0.54",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_208/cycle/2","No Information","0.52",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_9/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_56/cycle/1","No Information","0.6","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_69/cycle/1","No Information","0.69","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_71/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_49/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_16/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_227/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
