"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","400687","482230","SE0068782230","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2016/item/wbc_56/cycle/2","No Information","0.87","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069500","Ure from Source to Widdale Beck","River","381062","490836","SD8106290836","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069500/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","Fossdale Gill from Source to River Ure","River","386955","491731","SD8695591731","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069510/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069500","Ure from Source to Widdale Beck","River","381062","490836","SD8106290836","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069500/year/2015/item/wbc_55/cycle/2","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2014/item/wbc_69/cycle/1","No Information","0.65","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","Fossdale Gill from Source to River Ure","River","386955","491731","SD8695591731","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069510/year/2014/item/wbc_69/cycle/1","No Information","0.61",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2014/item/wbc_69/cycle/2","No Information","0.41",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069430","Ure from Widdale Beck to Duerley Beck","River","386778","490250","SD8677890250","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069430/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2014/item/wbc_69/cycle/2","No Information","0.41",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2016/item/wbc_208/cycle/2","No Information","0.67","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_209/cycle/2","No Information","0.89",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069430","Ure from Widdale Beck to Duerley Beck","River","386778","490250","SD8677890250","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069430/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","404878","491883","SE0487891883","not designated artificial or heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069500","Ure from Source to Widdale Beck","River","381062","490836","SD8106290836","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069500/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2019/item/wbc_208/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","404878","491883","SE0487891883","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","404878","491883","SE0487891883","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2015/item/wbc_56/cycle/2","No Information","0.58",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","Fossdale Gill from Source to River Ure","River","386955","491731","SD8695591731","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069510/year/2015/item/wbc_56/cycle/2","No Information","0.58",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","404878","491883","SE0487891883","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_10/cycle/2","No Information",,,,
