"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Derwent North West","Derwent","St John's Beck","GB112075070430","River","NY3288719911","heavily modified","332887","519911","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562723","Chemicals",
"North West","Derwent North West","Derwent","Blumer Beck","GB112075073580","River","NY1853735127","not designated artificial or heavily modified","318537","535127","3","High","Element","pH","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"565746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565746","pH",
"North West","Derwent North West","Derwent","Derwent DS Bassenthwaite Lake","GB112075073562","River","NY1231931439","heavily modified","312319","531439","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565734","Chemicals",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"562725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562725","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","St John's Beck","GB112075070430","River","NY3288719911","heavily modified","332887","519911","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562720","Chemicals",
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563726","Chemicals",
"North West","Derwent North West","Derwent","Dash Beck","GB112075070530","River","NY2718031396","not designated artificial or heavily modified","327180","531396","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565721","Chemicals",
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572762","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Bad","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"572761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572761","Phosphate","Pollution from towns, cities and transport"
"North West","Derwent North West","Derwent","Glenderamackin (Greta)","GB112075070460","River","NY3537426772","not designated artificial or heavily modified","335374","526772","3","Good","Element","Fish","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable","Other (not in list)","Not applicable","562746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562746","Other","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563727","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Derwent","Thirlmere","GB31229021","Lake","NY3128516059","heavily modified","331285","516059","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563755","Chemicals",
"North West","Derwent North West","Derwent","Trout Beck (Derwent NW)","GB112075070450","River","NY3813024157","not designated artificial or heavily modified","338130","524157","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562740","Chemicals",
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Moderate","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","563728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563728","Phosphate","Pollution from towns, cities and transport"
"North West","Derwent North West","Derwent","Derwent - Stonethwaite Beck to conf Greta","GB112075070410","River","NY2755619463","not designated artificial or heavily modified","327556","519463","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562710","Chemicals",
"North West","Derwent North West","Derwent","Glenderamackin (Greta)","GB112075070460","River","NY3537426772","not designated artificial or heavily modified","335374","526772","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"562741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562741","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Glenderamackin (Greta)","GB112075070460","River","NY3537426772","not designated artificial or heavily modified","335374","526772","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562742","Chemicals",
"North West","Derwent North West","Derwent","Broughton Beck","GB112075073570","River","NY0916031797","not designated artificial or heavily modified","309160","531797","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565740","Chemicals",
"North West","Derwent North West","Derwent","Trout Beck (Derwent NW)","GB112075070450","River","NY3813024157","not designated artificial or heavily modified","338130","524157","3","High","Element","Temperature","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed",,,"562737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562737","Temperature","Physical modifications"
"North West","Derwent North West","Derwent","Glenderamackin u/s Troutbeck","GB112075070490","River","NY3653929911","not designated artificial or heavily modified","336539","529911","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","565706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565706","Physical modification","Physical modifications"
"North West","Derwent North West","Derwent","Broughton Beck","GB112075073570","River","NY0916031797","not designated artificial or heavily modified","309160","531797","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565738","Chemicals",
"North West","Derwent North West","Derwent","St John's Beck","GB112075070430","River","NY3288719911","heavily modified","332887","519911","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572338","Physical modification","Physical modifications"
"North West","Derwent North West","Derwent","Glenderamackin u/s Troutbeck","GB112075070490","River","NY3653929911","not designated artificial or heavily modified","336539","529911","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Not applicable","Not applicable","565707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565707","Chemicals",
"North West","Derwent North West","Derwent","Glenderamackin (Greta)","GB112075070460","River","NY3537426772","not designated artificial or heavily modified","335374","526772","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"562747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562747","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","St John's Beck","GB112075070430","River","NY3288719911","heavily modified","332887","519911","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572339","Physical modification","Physical modifications"
"North West","Derwent North West","Derwent","Blumer Beck","GB112075073580","River","NY1853735127","not designated artificial or heavily modified","318537","535127","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565745","Chemicals",
"North West","Derwent North West","Derwent","Glenderamackin u/s Troutbeck","GB112075070490","River","NY3653929911","not designated artificial or heavily modified","336539","529911","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565708","Chemicals",
"North West","Derwent North West","Derwent","Glenderamackin (Greta)","GB112075070460","River","NY3537426772","not designated artificial or heavily modified","335374","526772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562748","Chemicals",
"North West","Derwent North West","Derwent","Marron","GB112075070540","River","NY0649820823","not designated artificial or heavily modified","306498","520823","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565722","Chemicals",
"North West","Derwent North West","Derwent","Derwent US Bassenthwaite Lake","GB112075073561","River","NY2727823709","heavily modified","327278","523709","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565733","Chemicals",
"North West","Derwent North West","Derwent","Blumer Beck","GB112075073580","River","NY1853735127","not designated artificial or heavily modified","318537","535127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565747","Chemicals",
"North West","Derwent North West","Derwent","Blea Tarn","GB31229097","Lake","NY2913914074","not designated artificial or heavily modified","329139","514074","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563148","Chemicals",
"North West","Derwent North West","Derwent","Derwent Water","GB31228965","Lake","NY2602220933","not designated artificial or heavily modified","326022","520933","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563731","Chemicals",
"North West","Derwent North West","Derwent","Stonethwaite Beck","GB112075070340","River","NY2673011539","not designated artificial or heavily modified","326730","511539","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Other (not in list)","Not applicable","562670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562670","Other",
"North West","Derwent North West","Derwent","Derwent US Bassenthwaite Lake","GB112075073561","River","NY2727823709","heavily modified","327278","523709","3","Good","Element","Fish","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","565730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565730","Phosphate","Pollution from towns, cities and transport"
"North West","Derwent North West","Derwent","Lostrigg Beck","GB112075070550","River","NY0470125682","not designated artificial or heavily modified","304701","525682","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565726","Chemicals",
"North West","Derwent North West","Derwent","Derwent Water","GB31228965","Lake","NY2602220933","not designated artificial or heavily modified","326022","520933","3","Poor","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563732","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Derwent North West","Derwent","Lostrigg Beck","GB112075070550","River","NY0470125682","not designated artificial or heavily modified","304701","525682","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565725","Other",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"562733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562733","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Derwent US Bassenthwaite Lake","GB112075073561","River","NY2727823709","heavily modified","327278","523709","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"565732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565732","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Trout Beck (Derwent NW)","GB112075070450","River","NY3813024157","not designated artificial or heavily modified","338130","524157","3","High","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"562738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562738","Chemicals",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562726","Chemicals",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"562724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562724","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Marron","GB112075070540","River","NY0649820823","not designated artificial or heavily modified","306498","520823","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565723","Chemicals",
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563730","Chemicals",
"North West","Derwent North West","Derwent","Lostrigg Beck","GB112075070550","River","NY0470125682","not designated artificial or heavily modified","304701","525682","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565724","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565764","Other",
"North West","Derwent North West","Ellen and West Coast","Chapelhouse Reservoir","GB31228796","Lake","NY2602935683","heavily modified","326029","535683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563700","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565766","Phosphate","Pollution from waste water"
"North West","Derwent North West","Ellen and West Coast","Ellen (lower)","GB112075073640","River","NY1294240200","not designated artificial or heavily modified","312942","540200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565767","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565777","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563702","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (middle)","GB112075073650","River","NY1830641929","not designated artificial or heavily modified","318306","541929","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565768","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (middle)","GB112075073650","River","NY1830641929","not designated artificial or heavily modified","318306","541929","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565771","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572344","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Cockshot Beck","GB112075073600","River","NY2181639002","not designated artificial or heavily modified","321816","539002","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565750","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Crookhurst Beck","GB112075073660","River","NY1273243547","not designated artificial or heavily modified","312732","543547","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572345","Phosphate","Pollution from waste water"
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565751","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565752","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572760","Physical modification","Physical modifications"
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565778","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565755","No entry",
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565780","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Chapelhouse Reservoir","GB31228796","Lake","NY2602935683","heavily modified","326029","535683","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573286","Physical modification","Physical modifications"
"North West","Derwent North West","Ellen and West Coast","Black Dub","GB112075073670","River","NY1192644647","not designated artificial or heavily modified","311926","544647","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","565779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565779","Fine sediment","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Mawbray Banks","GB31247026","Lake","NY0788246290","not designated artificial or heavily modified","307882","546290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559340","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Ellen (upper)","GB112075073630","River","NY2400939384","not designated artificial or heavily modified","324009","539384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565760","Chemicals",
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563704","Phosphate","Pollution from rural areas"
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Total Phosphorus","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563705","Phosphate","Pollution from towns, cities and transport"
"North West","Derwent North West","Ellen and West Coast","Threapland Gill","GB112075073620","River","NY1552639399","not designated artificial or heavily modified","315526","539399","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565759","No entry",
"North West","Derwent North West","Ellen and West Coast","Ellen (middle)","GB112075073650","River","NY1830641929","not designated artificial or heavily modified","318306","541929","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"565770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565770","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Derwent North West","Ellen and West Coast","Over Water","GB31228806","Lake","NY2517335073","heavily modified","325173","535073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","563709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563709","Abstraction and flow","Changes to the natural flow and levels of water"
