﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2022/item/wbc_71/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","60030462","RIVER BRUE U/S CONF WITH RIVER ALHAM","360977","132692","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362639/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","13613","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/WYKE HOUSE/","365800","134000","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532240/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","13613","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/WYKE HOUSE/","365800","134000","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532240/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","13613","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/WYKE HOUSE/","365800","134000","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532240/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","13613","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/WYKE HOUSE/","365800","134000","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532240/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","13613","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/WYKE HOUSE/","365800","134000","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532240/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","13613","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/WYKE HOUSE/","365800","134000","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532240/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2013/item/wbc_55/cycle/1"
