﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","10102","RIVER LUNE/NEWBIGGIN/","370275","505275","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481039/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","10102","RIVER LUNE/NEWBIGGIN/","370275","505275","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481039/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","10102","RIVER LUNE/NEWBIGGIN/","370275","505275","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481039/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","10102","RIVER LUNE/NEWBIGGIN/","370275","505275","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481039/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","10102","RIVER LUNE/NEWBIGGIN/","370275","505275","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481039/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","10102","RIVER LUNE/NEWBIGGIN/","370275","505275","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481039/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_55/cycle/1"
