﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_69/cycle/2","No Information","0.56",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_109/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_86/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_74/cycle/1","No Information","0.9",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_69/cycle/2","No Information","0.54",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_74/cycle/2","No Information","0.68","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_69/cycle/1","No Information","0.56",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_67/cycle/2","No Information","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_69/cycle/3","No Information","0.47",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_7/cycle/1","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_28/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_115/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_69/cycle/1","No Information","0.66",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_71/cycle/3","No Information","0.72","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_115/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_82/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_115/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_66/cycle/2","No Information","1",,,
