"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_209/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_208/cycle/2","Very Certain","0.53",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2010/item/wbc_71/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2010","Bad","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2010/item/wbc_92/cycle/1","Very Certain","0.82",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_208/cycle/2","Very Certain","0.59",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_2/cycle/1","No Information",,,,
