"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2019/item/wbc_66/cycle/2","No Information","0.85","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2019/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2019/item/wbc_69/cycle/2","No Information","0.27","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2013/item/wbc_69/cycle/1","No Information","0.44","Face Value Deterioration (High to Good)",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2016/item/wbc_208/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_69/cycle/2","No Information","0.77",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2016/item/wbc_66/cycle/2","No Information","0.74","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2014/item/wbc_56/cycle/2","Uncertain","0.37",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560172",
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2015/item/wbc_69/cycle/2","Very Certain","1",,,"Quite certain there is a problem"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
