﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020560","Washford - Lower","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020560/year/2015/item/wbc_66/cycle/2"
