﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_238/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_237/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_237/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_236/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","49500374","HEBBLE BROOK AT MYRTLE COTTAGE","409868","422975","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290491/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_236/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","34543","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBBLE BROOK/LARCH CLOSE/","407051","426603","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480819/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2010/item/wbc_55/cycle/1"
