﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","24744","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/MOHOPE BURN 2/","377300","550300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480598/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","43200221","WEST ALLEN AT BLUEBACK BRIDGE","378220","557030","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278268/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2012/item/wbc_71/cycle/1"
