﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_31/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_67/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_23/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_19/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_49/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_38/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_16/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_67/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_85/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_23/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_74/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_49/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_52/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_38/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_69/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_16/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_66/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_74/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_22/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_18/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_48/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_49/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_38/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_16/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_66/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_84/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_22/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_48/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_51/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_37/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_65/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_21/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_67/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_48/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2011/item/wbc_37/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_67/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_83/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2015/item/wbc_21/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_69/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2009/item/wbc_50/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2009/item/wbc_50/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2019/item/wbc_71/cycle/3"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_67/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_49/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_79/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_38/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2016/item/wbc_20/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2010/item/wbc_16/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_46/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2013/item/wbc_35/cycle/1"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2014/item/wbc_66/cycle/2"
"Thames","London","Beverley Brook","GB106039022850","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","River","PBVR0006","BEVERLEY BROOK AT PRIESTS BRIDGE","521510","175540","South East","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344273/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022850/year/2012/item/wbc_109/cycle/1"
