"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_84/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_84/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_224/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_224/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_239/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_239/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_35/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_35/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_235/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_235/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_19/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_49/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_50/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_50/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_50/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_50/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_51/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_51/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_51/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_51/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_38/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_38/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_46/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_236/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_236/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_238/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_238/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_23/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_23/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_33/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_33/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_44/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_44/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_192/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_192/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_244/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_244/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_27/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_27/cycle/2"
