"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","556483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556483","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Suspected","Other (not in list, must add details in comments)","Suspected","Other (not in list)","Not applicable","587890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587890","Other",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553121","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","SO3230362971","not designated artificial or heavily modified","332303","262971","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","556635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556635","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556440","Ammonia","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","556610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556610","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556611","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lime Bk - source to conf R Lugg","GB109055042060","River","SO3740966029","not designated artificial or heavily modified","337409","266029","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556680","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556371","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571762","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571760","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - conf Tedstone Bk to conf R Lugg","GB109055036780","River","SO6568246124","not designated artificial or heavily modified","365682","246124","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571761","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lugg - conf Norton Bk to conf R Arrow","GB109055042030","River","SO3875665175","not designated artificial or heavily modified","338756","265175","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556673","Phosphate",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"553122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553122","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","SO3230362971","not designated artificial or heavily modified","332303","262971","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556636","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553115","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"556441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556441","Ammonia","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"556404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556404","Dissolved oxygen (DO)",
"Severn","Wye MC","Arrow Lugg and Frome","Humber Bk - source to conf R Lugg","GB109055036771","River","SO5520957577","not designated artificial or heavily modified","355209","257577","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556498","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lugg - conf Norton Bk to conf R Arrow","GB109055042030","River","SO3875665175","not designated artificial or heavily modified","338756","265175","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"556674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556674","Phosphate",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"553123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553123","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"553118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553118","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556442","Ammonia","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556405","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gladestry Bk to conf Gilwern Bk","GB109055036620","River","SO2894056118","not designated artificial or heavily modified","328940","256118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556394","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Humber Bk - source to conf R Lugg","GB109055036771","River","SO5520957577","not designated artificial or heavily modified","355209","257577","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556499","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556443","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"556439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556439","Ammonia","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556406","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Little Lugg - source to conf R Lugg","GB109055036720","River","SO5570245755","not designated artificial or heavily modified","355702","245755","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556468","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571758","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571759","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553125","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Hindwell Bk - conf Knobley Bk to conf R Lugg","GB109055041930","River","SO3230362971","not designated artificial or heavily modified","332303","262971","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556639","No entry",
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556411","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Cheaton Bk - source to conf R Lugg","GB109055041950","River","SO5294258130","not designated artificial or heavily modified","352942","258130","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556651","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556444","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556407","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553117","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553126","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556482","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556445","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556621","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556408","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Tedstone Bk - source to conf R Frome","GB109055041860","River","SO6606057358","not designated artificial or heavily modified","366060","257358","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571778","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Tedstone Bk - source to conf R Frome","GB109055041860","River","SO6606057358","not designated artificial or heavily modified","366060","257358","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571777","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lugg - conf Norton Bk to conf R Arrow","GB109055042030","River","SO3875665175","not designated artificial or heavily modified","338756","265175","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556678","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Pinsley Bk - source to conf R Lugg","GB109055041940","River","SO4767159465","not designated artificial or heavily modified","347671","259465","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556640","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gladestry Bk to conf Gilwern Bk","GB109055036620","River","SO2894056118","not designated artificial or heavily modified","328940","256118","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556395","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Withington Marsh Bk - source to conf R Little Lugg","GB109055036710","River","SO5664444109","not designated artificial or heavily modified","356644","244109","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556446","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556622","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","556668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556668","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Lugg - conf Norton Bk to conf R Arrow","GB109055042030","River","SO3875665175","not designated artificial or heavily modified","338756","265175","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","556679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556679","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Tippets Bk - source to conf Stretford Bk","GB109055036630","River","SO4192056401","not designated artificial or heavily modified","341920","256401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556396","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Frome - source to conf Tedstone Bk","GB109055041850","River","SO6289357670","not designated artificial or heavily modified","362893","257670","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556623","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gladestry Bk to conf Gilwern Bk","GB109055036620","River","SO2894056118","not designated artificial or heavily modified","328940","256118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556389","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556656","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Wellington Bk - source to conf R Lugg","GB109055036750","River","SO4710549091","not designated artificial or heavily modified","347105","249091","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556487","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"556603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556603","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556601","Phosphate",
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556606","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556605","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556602","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Arrow - conf Gilwern Bk to conf R Lugg","GB109055041840","River","SO4159558814","not designated artificial or heavily modified","341595","258814","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Private Sewage Treatment","Probable",,,"587896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587896","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Curl Bk - source to conf R Arrow","GB109055041820","River","SO3588956283","not designated artificial or heavily modified","335889","256283","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553129","Chemicals",
