"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Brasside Pond","GB30328686","Lake","NZ2920645351","artificial","429206","545351","3","Poor","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","566115","/catchment-planning/ReasonsForNotAchievingGood/566115","Other",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","575574","/catchment-planning/ReasonsForNotAchievingGood/575574","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","575537","/catchment-planning/ReasonsForNotAchievingGood/575537","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581339","/catchment-planning/ReasonsForNotAchievingGood/581339","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581427","/catchment-planning/ReasonsForNotAchievingGood/581427","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"581144","/catchment-planning/ReasonsForNotAchievingGood/581144","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Wear from Gaunless to Browney","GB103024077464","River","NZ2372035617","heavily modified","423720","535617","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581232","/catchment-planning/ReasonsForNotAchievingGood/581232","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","NZ3395842767","not designated artificial or heavily modified","433958","542767","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581297","/catchment-planning/ReasonsForNotAchievingGood/581297","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575575","/catchment-planning/ReasonsForNotAchievingGood/575575","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","575538","/catchment-planning/ReasonsForNotAchievingGood/575538","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","581075","/catchment-planning/ReasonsForNotAchievingGood/581075","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Organic pollution","Not applicable","581071","/catchment-planning/ReasonsForNotAchievingGood/581071","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","581068","/catchment-planning/ReasonsForNotAchievingGood/581068","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","581072","/catchment-planning/ReasonsForNotAchievingGood/581072","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","581074","/catchment-planning/ReasonsForNotAchievingGood/581074","Ammonia","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","581073","/catchment-planning/ReasonsForNotAchievingGood/581073","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581377","/catchment-planning/ReasonsForNotAchievingGood/581377","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581353","/catchment-planning/ReasonsForNotAchievingGood/581353","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581352","/catchment-planning/ReasonsForNotAchievingGood/581352","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Sediment","Not applicable","581354","/catchment-planning/ReasonsForNotAchievingGood/581354","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","NZ3395842767","not designated artificial or heavily modified","433958","542767","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"588661","/catchment-planning/ReasonsForNotAchievingGood/588661","Phosphate",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Source to Pittington Beck","GB103024077490","River","NZ3354741309","not designated artificial or heavily modified","433547","541309","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581270","/catchment-planning/ReasonsForNotAchievingGood/581270","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581145","/catchment-planning/ReasonsForNotAchievingGood/581145","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581233","/catchment-planning/ReasonsForNotAchievingGood/581233","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575569","/catchment-planning/ReasonsForNotAchievingGood/575569","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575568","/catchment-planning/ReasonsForNotAchievingGood/575568","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","South Burn to confluence with Wear","GB103024077623","River","NZ2538148923","heavily modified","425381","548923","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"562673","/catchment-planning/ReasonsForNotAchievingGood/562673","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","South Burn to confluence with Wear","GB103024077623","River","NZ2538148923","heavily modified","425381","548923","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562671","/catchment-planning/ReasonsForNotAchievingGood/562671","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581146","/catchment-planning/ReasonsForNotAchievingGood/581146","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","581234","/catchment-planning/ReasonsForNotAchievingGood/581234","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581410","/catchment-planning/ReasonsForNotAchievingGood/581410","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581157","/catchment-planning/ReasonsForNotAchievingGood/581157","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581379","/catchment-planning/ReasonsForNotAchievingGood/581379","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"554289","/catchment-planning/ReasonsForNotAchievingGood/554289","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Twizell Burn from Source to Cong Burn","GB103024077590","River","NZ2207451243","heavily modified","422074","551243","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581360","/catchment-planning/ReasonsForNotAchievingGood/581360","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"581147","/catchment-planning/ReasonsForNotAchievingGood/581147","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","581235","/catchment-planning/ReasonsForNotAchievingGood/581235","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581411","/catchment-planning/ReasonsForNotAchievingGood/581411","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","575578","/catchment-planning/ReasonsForNotAchievingGood/575578","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575610","/catchment-planning/ReasonsForNotAchievingGood/575610","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"575609","/catchment-planning/ReasonsForNotAchievingGood/575609","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"575612","/catchment-planning/ReasonsForNotAchievingGood/575612","Phosphate","Changes to the natural flow and levels of water"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"575608","/catchment-planning/ReasonsForNotAchievingGood/575608","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"575611","/catchment-planning/ReasonsForNotAchievingGood/575611","Phosphate",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Does Not Support Good","Element","Hydrological Regime","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable",,,"581349","/catchment-planning/ReasonsForNotAchievingGood/581349","Abstraction and flow","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Does Not Support Good","Element","Hydrological Regime","Local and Central Government","Probable","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Probable",,,"581348","/catchment-planning/ReasonsForNotAchievingGood/581348","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581361","/catchment-planning/ReasonsForNotAchievingGood/581361","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581148","/catchment-planning/ReasonsForNotAchievingGood/581148","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Organic pollution","Not applicable","581236","/catchment-planning/ReasonsForNotAchievingGood/581236","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","South Burn to confluence with Wear","GB103024077623","River","NZ2538148923","heavily modified","425381","548923","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581412","/catchment-planning/ReasonsForNotAchievingGood/581412","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581399","/catchment-planning/ReasonsForNotAchievingGood/581399","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"575560","/catchment-planning/ReasonsForNotAchievingGood/575560","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581149","/catchment-planning/ReasonsForNotAchievingGood/581149","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","581237","/catchment-planning/ReasonsForNotAchievingGood/581237","Invasive non-native species","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Brasside Pond","GB30328686","Lake","NZ2920645351","artificial","429206","545351","3","Bad","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"566120","/catchment-planning/ReasonsForNotAchievingGood/566120","Phosphate",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581153","/catchment-planning/ReasonsForNotAchievingGood/581153","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","581238","/catchment-planning/ReasonsForNotAchievingGood/581238","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","South Burn to confluence with Wear","GB103024077623","River","NZ2538148923","heavily modified","425381","548923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581414","/catchment-planning/ReasonsForNotAchievingGood/581414","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Brasside Pond","GB30328686","Lake","NZ2920645351","artificial","429206","545351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566121","/catchment-planning/ReasonsForNotAchievingGood/566121","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"581080","/catchment-planning/ReasonsForNotAchievingGood/581080","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","South Burn to confluence with Wear","GB103024077623","River","NZ2538148923","heavily modified","425381","548923","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"565757","/catchment-planning/ReasonsForNotAchievingGood/565757","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566391","/catchment-planning/ReasonsForNotAchievingGood/566391","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Twizell Burn from Source to Cong Burn","GB103024077590","River","NZ2207451243","heavily modified","422074","551243","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"581358","/catchment-planning/ReasonsForNotAchievingGood/581358","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Twizell Burn from Source to Cong Burn","GB103024077590","River","NZ2207451243","heavily modified","422074","551243","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"581357","/catchment-planning/ReasonsForNotAchievingGood/581357","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575591","/catchment-planning/ReasonsForNotAchievingGood/575591","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","575592","/catchment-planning/ReasonsForNotAchievingGood/575592","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","575590","/catchment-planning/ReasonsForNotAchievingGood/575590","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Organic pollution","Not applicable","581239","/catchment-planning/ReasonsForNotAchievingGood/581239","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","581327","/catchment-planning/ReasonsForNotAchievingGood/581327","Ammonia","Pollution from waste water"
