"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077540","Pittington Beck from Coalford to Old Durham Beck","River","433958","542767","NZ3395842767","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077540/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_56/cycle/2","Quite Certain","0.29",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_66/cycle/2","No Information","0.69","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2014/item/wbc_208/cycle/2","Very Certain","0.53",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2009/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","425501","550861","NZ2550150861","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_66/cycle/3","No Information","0.95","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_55/cycle/3","Very Certain","0.61","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575528|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575538|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575537|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575536|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575535|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575534|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575533|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575532|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575530",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2019/item/wbc_66/cycle/3","No Information","0.78","Face Value Improvement",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077622","Blackdene Burn to confluence with Wear","River","426388","547338","NZ2638847338","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077622/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328686","Brasside Pond","Lake","429206","545351","NZ2920645351","artificial","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328686/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB30328743","Butterby Oxbow","Lake","427637","539151","NZ2763739151","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328743/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077580","Lumley Park Burn from Source to Herrington Burn","River","434079","548590","NZ3407948590","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077580/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2016/item/wbc_69/cycle/2","No Information","0.62","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328686","Brasside Pond","Lake","429206","545351","NZ2920645351","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328686/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Old Durham Beck from Chapman Beck to Wear","River","432316","540181","NZ3231640181","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077470/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","425501","550861","NZ2550150861","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Old Durham Beck from Source to Pittington Beck","River","433547","541309","NZ3354741309","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077490/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2014","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_67/cycle/1","No Information","0.74",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","438855","555695","NZ3885555695","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2022/item/wbc_208/cycle/3","No Information","0.87","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","423720","535617","NZ2372035617","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_66/cycle/3","No Information","0.79","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","425501","550861","NZ2550150861","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2016/item/wbc_69/cycle/2","Very Certain","0.54","Face Value Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2014/item/wbc_208/cycle/2","No Information","0.93",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear","River","429822","550689","NZ2982250689","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077570/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_56/cycle/1","Quite Certain","0.32","Face Value Deterioration",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","423720","535617","NZ2372035617","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077420","Brancepeth Beck from Source to Wear","River","421907","537931","NZ2190737931","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077420/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328743","Butterby Oxbow","Lake","427637","539151","NZ2763739151","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328743/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077420","Brancepeth Beck from Source to Wear","River","421907","537931","NZ2190737931","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077420/year/2022/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Improvement",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Twizell Burn from Source to Cong Burn","River","422074","551243","NZ2207451243","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077590/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear","River","426761","551728","NZ2676151728","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077600/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","428346","552434","NZ2834652434","not designated artificial or heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Herrington Burn from Source to Lumley Park Burn","River","432798","552360","NZ3279852360","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077630/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","425501","550861","NZ2550150861","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581325",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear","River","425371","535217","NZ2537135217","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077350/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear","River","429830","536099","NZ2983036099","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077410/year/2019/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","425381","548923","NZ2538148923","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_56/cycle/2","No Information","0.52",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077622","Blackdene Burn to confluence with Wear","River","426388","547338","NZ2638847338","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077622/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","423720","535617","NZ2372035617","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","River","429635","546848","NZ2963546848","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077621/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Lakes at Cassop","Lake","434233","538480","NZ3423338480","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328751/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Lower and Estuary","GB103024077420","Brancepeth Beck from Source to Wear","River","421907","537931","NZ2190737931","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077420/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
