"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696755","R.MORDA A483 BRIDGE OSWESTRY BYPASS","329910","327501","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520035/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","30546120","WEIR BK PONTHEN","334100","317300","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519923/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","1424","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN  - CONFL VYRNWY TO BEWDLEY (MAIN RIVER)/MONTFORD/","342000","314500","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532157/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","30696580","R.MORDA D/S OSWESTRY STW","330400","326600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520029/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_66/cycle/1"
