"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_209/cycle/2","No Information","0.86",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_209/cycle/2","No Information","0.54","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_209/cycle/3","No Information","0.78","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_209/cycle/2","No Information","0.8",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_208/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_209/cycle/2","No Information","0.78","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_209/cycle/2","No Information","0.53",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_229/cycle/2","No Information",,,,
