﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_34/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_116/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_56/cycle/2","No Information","0.56","Face Value Improvement",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_115/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_45/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_34/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_117/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","2","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_115/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_114/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_203/cycle/2","Uncertain","0.51",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_89/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_116/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_205/cycle/2","Very Certain","0.94",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_34/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_55/cycle/3","Uncertain","0.12","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559946",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Fail","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_44/cycle/3","Quite Certain","0.79",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559944",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_22/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_59/cycle/2","Quite Certain","0.71","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_89/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_37/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_26/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2012","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_114/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_55/cycle/2","Uncertain","0.12","Face Value Deterioration",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_44/cycle/2","Quite Certain","0.79",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_203/cycle/2","No Information","0.46",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2019/item/wbc_22/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_116/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2016","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_205/cycle/2","Quite Certain","0.71","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2011","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_113/cycle/1","No Information","1",,,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_39/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2014/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","453495","522922","NZ5349522922","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
