﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Bifenox","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Chlorothalonil","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Aclonifen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Chromium (VI)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Terbutryn","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","High","Element","Triclosan","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Quinoxyfen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Octylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Cybutryne","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tees Lower and Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3446","TEES","GB510302509900","TransitionalWater","heavily modified","453495","522922","NZ5349522922","2015","3","Good","Element","Benzene","Objective",
