"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_223/cycle/2","No Information","0.91",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_56/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571968|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571991|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571980",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2014","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2014/item/wbc_56/cycle/2","Very Certain","0.76",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_56/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_69/cycle/1","Very Certain","0.65",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2015","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2015/item/wbc_66/cycle/2","Very Certain","0.66",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2022/item/wbc_69/cycle/3","No Information","0.51","Face Value Improvement",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_69/cycle/2","Quite Certain","0.41","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2015","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2015/item/wbc_38/cycle/2","Very Certain","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_56/cycle/1","Quite Certain","0.53",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_66/cycle/3","Very Certain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572024|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572013",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2016","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2016/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2014/item/wbc_66/cycle/2","Very Certain","0.72",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_69/cycle/2","Uncertain","0.42","Face Value Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_10/cycle/3","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_66/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_38/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_56/cycle/3","Very Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565084|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565062|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565051",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2015","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2015/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_71/cycle/3","Quite Certain","0.42","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580676|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580675",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2016","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2016/item/wbc_38/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572326",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_66/cycle/1","Very Certain","0.68",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_38/cycle/2","Very Certain","0.95","Face Value Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2015","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2015/item/wbc_38/cycle/2","Very Certain","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2019/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_56/cycle/1","No Information","0.55",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_26/cycle/2","No Information","0",,,
