"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","7074","ADUR/ADUR EAST ARM/STAIRBRIDGE LANE/","527292","120953","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482414/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","7074","ADUR/ADUR EAST ARM/STAIRBRIDGE LANE/","527292","120953","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482414/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","7074","ADUR/ADUR EAST ARM/STAIRBRIDGE LANE/","527292","120953","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482414/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","7074","ADUR/ADUR EAST ARM/STAIRBRIDGE LANE/","527292","120953","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482414/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","7074","ADUR/ADUR EAST ARM/STAIRBRIDGE LANE/","527292","120953","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482414/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","7074","ADUR/ADUR EAST ARM/STAIRBRIDGE LANE/","527292","120953","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482414/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","7074","ADUR/ADUR EAST ARM/STAIRBRIDGE LANE/","527292","120953","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482414/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2022/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2022/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012200","Adur (Lockbridge)","River","7125","ADUR/ADUR WEST ARM/LOCK BRIDGE/","517999","118807","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482431/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012200/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","G0006527","CRATEMANS FARM","521902","120684","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523858/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2022/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","G0006527","CRATEMANS FARM","521902","120684","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523858/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2022/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","G0006527","CRATEMANS FARM","521902","120684","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523858/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2022/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","G0006527","CRATEMANS FARM","521902","120684","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523858/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2022/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2014/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2009/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012120","Honeybridge Stream","River","42790","42790","516550","117300","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457962/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012120/year/2014/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012220","Adur (Burgess Hill)","River","43683","ADUR/ADUR EAST ARM/BROOK LODGE/","533121","120884","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532376/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012220/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012220","Adur (Burgess Hill)","River","43683","ADUR/ADUR EAST ARM/BROOK LODGE/","533121","120884","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532376/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012220/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012220","Adur (Burgess Hill)","River","43683","ADUR/ADUR EAST ARM/BROOK LODGE/","533121","120884","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532376/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012220/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012220","Adur (Burgess Hill)","River","43683","ADUR/ADUR EAST ARM/BROOK LODGE/","533121","120884","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532376/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012220/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012220","Adur (Burgess Hill)","River","43683","ADUR/ADUR EAST ARM/BROOK LODGE/","533121","120884","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532376/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012220/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012220","Adur (Burgess Hill)","River","43683","ADUR/ADUR EAST ARM/BROOK LODGE/","533121","120884","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532376/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012220/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","33838","ADUR/ADUR WEST ARM/KNEPP CASTLE/U/S A27 WEIR/","516174","120736","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482269/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","156690","156690","515249","120993","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453635/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2016/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","156690","156690","515249","120993","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453635/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2015/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","156690","156690","515249","120993","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453635/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2013/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","156690","156690","515249","120993","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453635/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2014/item/wbc_208/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","156690","156690","515249","120993","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453635/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2013/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012170","Adur (Knepp)","River","156690","156690","515249","120993","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453635/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012170/year/2014/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012250","Bolney Sewer","River","F0002716","BOLNEY SEWER E. OF BOLNEY STW","525925","121140","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341493/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012250/year/2019/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012250","Bolney Sewer","River","F0002716","BOLNEY SEWER E. OF BOLNEY STW","525925","121140","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341493/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012250/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012250","Bolney Sewer","River","F0002716","BOLNEY SEWER E. OF BOLNEY STW","525925","121140","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341493/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012250/year/2019/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012250","Bolney Sewer","River","F0002716","BOLNEY SEWER E. OF BOLNEY STW","525925","121140","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341493/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012250/year/2014/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012250","Bolney Sewer","River","F0002716","BOLNEY SEWER E. OF BOLNEY STW","525925","121140","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341493/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012250/year/2014/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012250","Bolney Sewer","River","F0002716","BOLNEY SEWER E. OF BOLNEY STW","525925","121140","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341493/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012250/year/2015/item/wbc_66/cycle/2"
