﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_208/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8876","8876","228330","108500","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467929/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","8876","8876","228330","108500","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467929/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_61/cycle/1"
