"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2021","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Hatherton Canal","GB70410265","Canal","artificial","394965","309017","SJ9496509017","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","artificial","391529","306002","SJ9152906002","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","artificial","389166","306075","SJ8916606075","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Penk Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2043","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","artificial","393462","318258","SJ9346218258","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
