"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2011/item/wbc_8/cycle/1","Quite Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_8/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_8/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_9/cycle/2","No Information",,,,
