﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005058","RIVER MITE AT MUNCASTER MILL BRIDGE","309544","497725","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304400/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005003","KINMONT BECK PTC RIVER ANNAS","310903","489042","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304345/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_39/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_49/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_49/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_38/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_38/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_27/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_27/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_16/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_16/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_79/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_79/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_46/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_46/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_35/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_35/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_23/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_23/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_66/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_66/cycle/1"
