﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2022/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2009/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2016/item/wbc_91/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","F0002870","WEST SUSSEX GOLF CLUB R.STOR","506600","117075","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341647/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2015/item/wbc_91/cycle/2"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","33860","ARUN/ARUN TRIBUTARIES/RIVER STOR/WINTERFIELD FARM/","506499","117885","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482272/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","33860","ARUN/ARUN TRIBUTARIES/RIVER STOR/WINTERFIELD FARM/","506499","117885","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482272/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","33860","ARUN/ARUN TRIBUTARIES/RIVER STOR/WINTERFIELD FARM/","506499","117885","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482272/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","33860","ARUN/ARUN TRIBUTARIES/RIVER STOR/WINTERFIELD FARM/","506499","117885","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482272/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Lower","GB107041012100","Stor","River","33860","ARUN/ARUN TRIBUTARIES/RIVER STOR/WINTERFIELD FARM/","506499","117885","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482272/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012100/year/2010/item/wbc_55/cycle/1"
