﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_208/cycle/2","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_210/cycle/3","No Information","0.58","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_5/cycle/3","No Information",,,,
