"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","High","Element","Hydrological Regime","Industry","Confirmed","RNAG","Energy production non renewable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"565683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565683","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Ehen-Calder","Keekle (lower)","GB112074070000","River","NY0068414925","not designated artificial or heavily modified","300684","514925","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562632","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565697","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","565610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565610","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","565611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565611","Ammonia","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565686","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","565612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565612","Phosphate","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565618","Chemicals",
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565701","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (upper)","GB112074070030","River","NY0146519796","not designated artificial or heavily modified","301465","519796","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562643","Chemicals",
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565614","Other",
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565702","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"565703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565703","Dissolved oxygen (DO)","Pollution from waste water"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","565690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565690","Phosphate","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565691","No entry",
"North West","South West Lakes","Ehen-Calder","Pow Beck (South West Lakes)","GB112074069990","River","NX9738912345","not designated artificial or heavily modified","297389","512345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565705","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565693","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"577826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577826","Phosphate","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"577827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577827","Phosphate","Pollution from towns, cities and transport"
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565619","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565688","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565600","Chemicals",
"North West","South West Lakes","Ehen-Calder","Keekle (upper)","GB112074070030","River","NY0146519796","not designated artificial or heavily modified","301465","519796","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562640","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (lower)","GB112074069980","River","NY0120509937","not designated artificial or heavily modified","301205","509937","3","Supports Good","Element","Hydrological Regime","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed",,,"565694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565694","Abstraction and flow","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565605","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","High","Element","Hydrological Regime","Industry","Probable","RNAG","Energy production non renewable","Flow","Probable","Surface water abstraction","Probable",,,"565604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565604","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Ehen-Calder","Dub Beck","GB112074070020","River","NY0275818514","not designated artificial or heavily modified","302758","518514","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562638","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (upper including Liza)","GB112074070010","River","NY0844515843","heavily modified","308445","515843","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562635","Chemicals",
"North West","South West Lakes","Ehen-Calder","Lowca Beck","GB112074070040","River","NY0161324282","not designated artificial or heavily modified","301613","524282","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562644","Chemicals",
"North West","South West Lakes","Ehen-Calder","Worm Gill","GB112074069740","River","NY1012811041","not designated artificial or heavily modified","310128","511041","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587932","Other",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565606","Chemicals",
"North West","South West Lakes","Ehen-Calder","Low Church Moss Pond","GB31229203","Lake","NY0159305771","artificial","301593","505771","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572772","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565607","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565682","Chemicals",
"North West","South West Lakes","Ehen-Calder","Newmill Beck","GB112074069731","River","NY0307802297","not designated artificial or heavily modified","303078","502297","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565608","Chemicals",
"North West","South West Lakes","Ehen-Calder","Ehen (upper including Liza)","GB112074070010","River","NY0844515843","heavily modified","308445","515843","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562636","Chemicals",
"North West","South West Lakes","Ehen-Calder","Kirk Beck (Ehen)","GB112074069970","River","NY0319409093","not designated artificial or heavily modified","303194","509093","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","565689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565689","Fine sediment","Pollution from rural areas"
"North West","South West Lakes","Ehen-Calder","Ennerdale Water","GB31229062","Lake","NY1070115044","heavily modified","310701","515044","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563146","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt u/s Bleng","GB112074070100","River","NY1770110759","heavily modified","317701","510759","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562660","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (upper)","GB112074069960","River","NY2283907528","not designated artificial or heavily modified","322839","507528","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","pH","High pH","565677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565677","pH",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Whillan Beck","GB112074069950","River","NY1929205340","not designated artificial or heavily modified","319292","505340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565672","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Annas","GB112074069720","River","SD1306393187","not designated artificial or heavily modified","313063","493187","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565594","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (upper)","GB112074069960","River","NY2283907528","not designated artificial or heavily modified","322839","507528","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","pH","High pH","565678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565678","pH",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt u/s Bleng","GB112074070100","River","NY1770110759","heavily modified","317701","510759","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562662","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (South West Lakes)","GB112074069930","River","SD1440598963","not designated artificial or heavily modified","314405","498963","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565666","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Burnmoor Tarn","GB31229215","Lake","NY1837604377","not designated artificial or heavily modified","318376","504377","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563177","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Annas","GB112074069720","River","SD1306393187","not designated artificial or heavily modified","313063","493187","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"565593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565593","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Whillan Beck","GB112074069950","River","NY1929205340","not designated artificial or heavily modified","319292","505340","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587937","Other",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562657","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Wast Water","GB31229183","Lake","NY1587405646","not designated artificial or heavily modified","315874","505646","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"563158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563158","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Irt-Mite-Esk-Annas","Devoke Water","GB31229338","Lake","SD1576296982","not designated artificial or heavily modified","315762","496982","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563226","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Mite","GB112074070080","River","NY1318800235","not designated artificial or heavily modified","313188","500235","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562653","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (South West Lakes)","GB112074069930","River","SD1440598963","not designated artificial or heavily modified","314405","498963","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565667","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Burnmoor Tarn","GB31229215","Lake","NY1837604377","not designated artificial or heavily modified","318376","504377","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563176","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Devoke Water","GB31229338","Lake","SD1576296982","not designated artificial or heavily modified","315762","496982","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563227","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt (d/s Bleng confluence)","GB112074070070","River","NY1001300746","not designated artificial or heavily modified","310013","500746","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562651","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Wast Water","GB31229183","Lake","NY1587405646","not designated artificial or heavily modified","315874","505646","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563160","No entry",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Mite","GB112074070080","River","NY1318800235","not designated artificial or heavily modified","313188","500235","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562652","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Broad Oak Beck","GB112074069900","River","SD1110394967","not designated artificial or heavily modified","311103","494967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565651","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562654","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Broad Oak Beck","GB112074069900","River","SD1110394967","not designated artificial or heavily modified","311103","494967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565652","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","pH","Low pH (acidification)","562655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562655","pH","Pollution from rural areas"
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562656","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Scoat Tarn","GB31229153","Lake","NY1592210369","not designated artificial or heavily modified","315922","510369","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563150","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt (d/s Bleng confluence)","GB112074070070","River","NY1001300746","not designated artificial or heavily modified","310013","500746","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562649","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt (d/s Bleng confluence)","GB112074070070","River","NY1001300746","not designated artificial or heavily modified","310013","500746","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562648","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt u/s Bleng","GB112074070100","River","NY1770110759","heavily modified","317701","510759","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562659","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Scoat Tarn","GB31229153","Lake","NY1592210369","not designated artificial or heavily modified","315922","510369","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563149","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (upper)","GB112074069960","River","NY2283907528","not designated artificial or heavily modified","322839","507528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565681","Chemicals",
