"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Lickle","GB112074069880","River","not designated artificial or heavily modified","323979","493498","SD2397993498","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Terbutryn","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Mill Beck (Poaka Beck)","GB112074069790","River","heavily modified","323343","476132","SD2334376132","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Element","Expert Judgement","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Harlock Reservoir","GB31229599","Lake","artificial","324842","479228","SD2484279228","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Lickle","GB112074069880","River","not designated artificial or heavily modified","323979","493498","SD2397993498","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Black Beck","GB112074069850","River","not designated artificial or heavily modified","316180","489114","SD1618089114","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Tarn Beck","GB112074069920","River","heavily modified","324473","498641","SD2447398641","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Poaka Beck Reservoir","GB31229615","Lake","artificial","324252","478310","SD2425278310","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Upper","GB112074069940","River","not designated artificial or heavily modified","324212","502707","NY2421202707","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Duddon - Lower","GB112074069910","River","not designated artificial or heavily modified","318123","495817","SD1812395817","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Haverigg Pool","GB112074069830","River","not designated artificial or heavily modified","317056","485888","SD1705685888","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Kirkby Pool","GB112074070130","River","not designated artificial or heavily modified","323111","483418","SD2311183418","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Duddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3145","Mill Beck (Poaka Beck)","GB112074069790","River","heavily modified","323343","476132","SD2334376132","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Ehen (upper including Liza)","GB112074070010","River","heavily modified","308445","515843","NY0844515843","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Dub Beck","GB112074070020","River","not designated artificial or heavily modified","302758","518514","NY0275818514","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Worm Gill","GB112074069740","River","not designated artificial or heavily modified","310128","511041","NY1012811041","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Liza Beck","GB112074070011","River","not designated artificial or heavily modified","316133","513085","NY1613313085","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Ehen (upper including Liza)","GB112074070010","River","heavily modified","308445","515843","NY0844515843","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Keekle (upper)","GB112074070030","River","not designated artificial or heavily modified","301465","519796","NY0146519796","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Keekle (lower)","GB112074070000","River","not designated artificial or heavily modified","300684","514925","NY0068414925","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Dub Beck","GB112074070020","River","not designated artificial or heavily modified","302758","518514","NY0275818514","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Liza Beck","GB112074070011","River","not designated artificial or heavily modified","316133","513085","NY1613313085","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Ehen (upper including Liza)","GB112074070010","River","heavily modified","308445","515843","NY0844515843","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Keekle (lower)","GB112074070000","River","not designated artificial or heavily modified","300684","514925","NY0068414925","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Dub Beck","GB112074070020","River","not designated artificial or heavily modified","302758","518514","NY0275818514","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Keekle (upper)","GB112074070030","River","not designated artificial or heavily modified","301465","519796","NY0146519796","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Lowca Beck","GB112074070040","River","not designated artificial or heavily modified","301613","524282","NY0161324282","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Dub Beck","GB112074070020","River","not designated artificial or heavily modified","302758","518514","NY0275818514","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Keekle (upper)","GB112074070030","River","not designated artificial or heavily modified","301465","519796","NY0146519796","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Dub Beck","GB112074070020","River","not designated artificial or heavily modified","302758","518514","NY0275818514","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Ehen-Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3167","Keekle (lower)","GB112074070000","River","not designated artificial or heavily modified","300684","514925","NY0068414925","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
