"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Marden Meadow Ponds","GB30647024","Lake","not designated artificial or heavily modified","576162","144583","TQ7616244583","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2015","3","Good","Element","Chlorpyrifos","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Marden Meadow Ponds","GB30647024","Lake","not designated artificial or heavily modified","576162","144583","TQ7616244583","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Hammer Stream","GB106040018290","River","heavily modified","583230","142058","TQ8323042058","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Marden Meadow Ponds","GB30647024","Lake","not designated artificial or heavily modified","576162","144583","TQ7616244583","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Marden Meadow Ponds","GB30647024","Lake","not designated artificial or heavily modified","576162","144583","TQ7616244583","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Marden Meadow Ponds","GB30647024","Lake","not designated artificial or heavily modified","576162","144583","TQ7616244583","2015","3","Good","Element","Expert Judgement","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Marden Meadow Ponds","GB30647024","Lake","not designated artificial or heavily modified","576162","144583","TQ7616244583","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Sherway","GB106040018320","River","heavily modified","585410","144509","TQ8541044509","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Ulcombe Stream","GB106040018330","River","heavily modified","583210","146201","TQ8321046201","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult","GB106040018300","River","not designated artificial or heavily modified","590480","142560","TQ9048042560","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","not designated artificial or heavily modified","589752","141065","TQ8975241065","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Frittenden","GB106040018030","River","heavily modified","581485","142537","TQ8148542537","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult","GB106040018270","River","heavily modified","575025","148092","TQ7502548092","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Beult at Yalding","GB106040018140","River","heavily modified","569962","149772","TQ6996249772","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Beult","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3031","Tributary of Beult at Sutton Valence","GB106040018040","River","heavily modified","580815","147111","TQ8081547111","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
